﻿"Members – Detailed Contract Expenditures Report – May, Elizabeth – Q1 2024"
Supplier,Description,Date,Total
Long & McQuade,Equipment Rental,2022/04/06,138.03
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,100.48
CLEAR CONCEPTS ASSOCIATES INC.,Office Rental Related Fees,2023/04/01,585.39
CLEAR CONCEPTS ASSOCIATES INC.,Office Rental,2023/04/01,1461.33
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,2503.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,153.29
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,31.83
Select Janitorial Inc.,Janitorial Services and Maintenance,2023/04/01,189.58
Seaside Magazine,Advertising,2023/04/02,270.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/02,166.87
Holy Cow Communication Design Inc,Professional Communication Services,2023/04/25,300.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,86.20
Grand & Toy,Bulk Paper Purchases,2023/04/30,59.71
CLEAR CONCEPTS ASSOCIATES INC.,Office Rental Related Fees,2023/05/01,585.39
CLEAR CONCEPTS ASSOCIATES INC.,Office Rental,2023/05/01,1461.33
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,12.19
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,31.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,143.54
Select Janitorial Inc.,Janitorial Services and Maintenance,2023/05/01,189.58
Holy Cow Communication Design Inc,Professional Communication Services,2023/05/02,1080.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,803.53
Grand & Toy,Cleaning Products,2023/05/31,36.01
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,69.03
CLEAR CONCEPTS ASSOCIATES INC.,Office Rental,2023/06/01,1461.33
CLEAR CONCEPTS ASSOCIATES INC.,Office Rental Related Fees,2023/06/01,585.39
Postes Canada,Courier Services,2023/06/14,78.30
CLEAR CONCEPTS ASSOCIATES INC.,Office Rental,2023/07/01,1461.33
CLEAR CONCEPTS ASSOCIATES INC.,Office Rental Related Fees,2023/07/01,585.39
