﻿"Members – Detailed Travel Expenditures Report – Jeneroux, Matt – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255679,2023/04/12,2023/06/12,,,,,,,0.0000,485.1200,0.0000,0,0,0,485.12
T0255679,2023/04/12,2023/06/12,"Jeneroux, Matt",Member,Secondary Residence,2023/04/12,Ottawa,Ottawa,,,,,,,
T0255679,2023/04/12,2023/06/12,"Jeneroux, Matt",Member,Secondary Residence,2023/05/12,Ottawa,Ottawa,,,,,,,
T0255135,2023/05/31,2023/05/31,,,,,,,1297.0200,0.0000,0.0000,0.5000,0,0,1297.02
T0255135,2023/05/31,2023/05/31,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/05/31,Ottawa,Edmonton,,,,,,,
T0255352,2023/06/02,2023/06/11,,,,,,,1597.6400,0.0000,474.6200,0,1.0000,0,2072.26
T0255352,2023/06/02,2023/06/11,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/06/02,Edmonton,Vancouver,,,,,,,
T0255352,2023/06/02,2023/06/11,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/06/11,Vancouver,Ottawa,,,,,,,
T0252235,2023/06/05,2023/06/20,,,,,,,1351.7600,2046.1600,1705.0000,1.0000,0,0,5102.92
T0252235,2023/06/05,2023/06/20,"Liu, Christine",Employee,To travel to/from constituency and Ottawa,2023/06/05,Edmonton,Ottawa,,,,,,,
T0252235,2023/06/05,2023/06/20,"Liu, Christine",Employee,To travel to/from constituency and Ottawa,2023/06/20,Ottawa,Edmonton,,,,,,,
T0255898,2023/06/08,2023/06/14,,,,,,,1106.9300,377.2700,640.0000,1.0000,0,0,2124.20
T0255898,2023/06/08,2023/06/14,"Moroz, Carter",Employee,To travel to/from constituency and Ottawa,2023/06/08,Edmonton,Ottawa,,,,,,,
T0255898,2023/06/08,2023/06/14,"Moroz, Carter",Employee,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Edmonton,,,,,,,
T0255356,2023/06/15,2023/06/18,,,,,,,475.3900,864.6500,440.7100,0,0.5000,0,1780.75
T0255356,2023/06/15,2023/06/18,"Jeneroux, Matt",Member,To attend a constituency or community event,2023/06/15,Ottawa,London,,,,,,,
T0255136,2023/06/18,2023/06/21,,,,,,,0.0000,877.8600,0.0000,0,0,0,877.86
T0255136,2023/06/18,2023/06/21,"Jeneroux, Matt",Member,Secondary Residence,2023/06/18,Ottawa,Ottawa,,,,,,,
T0255360,2023/06/21,2023/06/21,,,,,,,1487.4600,0.0000,110.1800,0.5000,0,0,1597.64
T0255360,2023/06/21,2023/06/21,"Jeneroux, Matt",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Edmonton,,,,,,,
T0255362,2023/06/23,2023/06/23,,,,,,,583.6300,0.0000,118.6500,0,0.5000,0,702.28
T0255362,2023/06/23,2023/06/23,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/06/23,Edmonton,Vancouver,,,,,,,
T0256745,2023/07/09,2023/07/10,,,,,,,1578.6600,0.0000,237.3100,0,1.0000,0,1815.97
T0256745,2023/07/09,2023/07/10,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/07/09,Vancouver,Calgary,,,,,,,
T0256745,2023/07/09,2023/07/10,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/07/10,Calgary,Vancouver,,,,,,,
200705552,2023/08/01,2023/08/31,,,,,,,0.0000,4457.2500,0.0000,0,0,0,4457.25
200705552,2023/08/01,2023/08/31,"Jeneroux, Matt",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257788,2023/08/03,2023/08/13,,,,,,,4110.1300,0.0000,593.2700,0,4.0000,0,4703.40
T0257788,2023/08/03,2023/08/13,"Jeneroux, Matt",Member,To attend a constituency or community event,2023/08/03,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,,Dependant,To unite the family with the Member,2023/08/12,Edmonton,Vancouver,,,,,,,
T0257788,2023/08/03,2023/08/13,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/08/03,Edmonton,Vancouver,,,,,,,
T0257788,2023/08/03,2023/08/13,,Dependant,To unite the family with the Member,2023/08/03,Edmonton,Vancouver,,,,,,,
T0257788,2023/08/03,2023/08/13,,Dependant,To unite the family with the Member,2023/08/03,Edmonton,Vancouver,,,,,,,
T0257788,2023/08/03,2023/08/13,"Jeneroux, Matt",Member,To attend a constituency or community event,2023/08/11,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,,Dependant,To unite the family with the Member,2023/08/11,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,,Dependant,To unite the family with the Member,2023/08/11,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,,Dependant,To unite the family with the Member,2023/08/11,Vancouver,Edmonton,,,,,,,
T0257788,2023/08/03,2023/08/13,"Jeneroux, Matt",Member,To attend meetings with stakeholders about business of the House,2023/08/12,Edmonton,Vancouver,,,,,,,
