﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Savard-Tremblay, Simon-Pierre – T1 2024"
Fournisseur,Description,Date,Total
Syndicat Québécois Construction,Publicité,2023/03/17,250.00
Syndicat Québécois Construction,Publicité,2023/03/17,250.00
2968-9825 Québec Inc.,Location de bureau,2023/04/01,2014.00
BOISÉ DES DOUZE,Publicité,2023/04/01,350.00
Fondation du Cégep de Saint-Hyacinthe,Publicité,2023/04/01,300.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,184.19
IMPÉRATIF FRANÇAIS,Publicité,2023/04/01,100.00
"Richard, Stéphane - Oneiros",Soutien de bureau,2023/04/01,250.00
Ringuette Rive-Sud,Publicité,2023/04/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,288.71
Rolec Inc,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,350.00
Harmonie Vocale de Saint-Hyacinthe,Publicité,2023/04/03,200.00
Association des Stomisés Richelieu-Yamaska,Publicité,2023/04/04,200.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/04/06,545.00
Plus D'arbres.eco,Publicité,2023/04/06,500.00
"ACTION NATIONALE, L'",Publicité,2023/04/11,434.88
Club Flandrien Organisation,Publicité,2023/04/11,500.00
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2023/04/12,20.15
Justice pour le Québec,Publicité,2023/04/12,500.00
Marché Dessaulles,Eau de source,2023/04/12,4.99
Ringuette Vallée du Richelieu,Publicité,2023/04/16,300.00
CFID Radio Acton Inc.,Publicité,2023/04/17,150.00
Ringuette Rive-Sud,Publicité,2023/04/17,300.00
FADOQ - Région Richelieu-Yamaska,Publicité,2023/04/18,250.00
RSR 2023,Publicité,2023/04/19,200.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/04/20,275.00
Chevalier de Colomb Conseil 9803-Sainte-Rosalie,Publicité,2023/04/21,250.00
Marché Dessaulles,Eau de source,2023/04/21,4.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/22,109.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/22,48.94
Société Philharmonique Saint-Hyacinthe,Publicité,2023/04/24,350.00
Chambre de commerce de la région d'Acton,Publicité,2023/04/25,250.00
"Pensée de Bagot, La",Publicité,2023/04/26,405.00
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/04/28,200.00
"Chamaniers inc., Les",Publicité,2023/04/30,150.00
Fabrique St-Ephrem d'Upton,Publicité,2023/04/30,300.00
Jeunes d'Aujourd'hui,Publicité,2023/04/30,300.00
2968-9825 Québec Inc.,Location de bureau,2023/05/01,2014.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,0.85
Centre de bénévolat de Saint-Hyacinthe,Publicité,2023/05/01,500.00
Centre de la Famille St-Pie,Publicité,2023/05/01,250.00
Ensemble Vox Mania,Publicité,2023/05/01,125.00
La Terre de chez nous,"Documents imprimés, livres, journaux et abonnements",2023/05/01,74.00
Projet Espace Roxton,Publicité,2023/05/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,285.71
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/05/04,545.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/05/04,425.00
"Maynard, Jordanne",Agent des communications,2023/05/04,325.00
Vistaprint,Coûts d'impression externes,2023/05/04,69.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/05,90.00
Hit The Floor,Publicité,2023/05/06,500.00
Rapide Net,Hébergement de site Web/Nom de domaine,2023/05/06,85.00
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/05/07,70.00
Actualité des nations,Publicité,2023/05/09,140.00
Fabrique de St-Dominique,Publicité,2023/05/10,60.00
Marché Dessaulles,Eau de source,2023/05/10,4.99
Université de Sherbrooke,Perfectionnement professionnel et formation pour les employés des députés,2023/05/11,1398.60
Organisations Unies pour l'indépendance,Publicité,2023/05/17,500.00
Vistaprint,Coûts d'impression externes,2023/05/17,86.00
Amélie Gamache,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/05/18,50.00
CFID Radio Acton Inc.,Publicité,2023/05/18,150.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/05/18,410.00
Fédération de l'UPA de la Montérégie,Publicité,2023/05/18,200.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/22,125.28
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/22,48.94
Ass. des Auteurs de la Montérégie,Publicité,2023/05/23,300.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/05/25,350.00
Marché Dessaulles,Eau de source,2023/05/25,4.99
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2023/05/26,200.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/05/29,70.00
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/05/29,3.50
2968-9825 Québec Inc.,Location de bureau,2023/06/01,2014.00
Arbres.eco,Publicité,2023/06/01,500.00
Les Castors d'Acton Vale,Publicité,2023/06/01,500.00
"Maynard, Jordanne",Agent des communications,2023/06/01,625.00
"JAG, Organisme LGBT+",Publicité,2023/06/02,250.00
OBV Yamaska,Publicité,2023/06/06,100.00
Centre de bénévolat de Saint-Hyacinthe,Publicité,2023/06/07,500.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/06/08,550.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/06/08,545.00
Marché Dessaulles,Eau de source,2023/06/08,4.99
Fondation Santé Daigneault-Gauthier de la MRC d`Action,Publicité,2023/06/12,250.00
"Pensée de Bagot, La",Publicité,2023/06/14,350.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2023/06/15,212.50
CFID Radio Acton Inc.,Publicité,2023/06/16,150.00
L'aut'journal,Publicité,2023/06/19,498.40
Le Clairon Saint-Hyacinthe et région,Publicité,2023/06/20,212.50
2968-9825 Québec Inc.,Location de bureau,2023/07/01,2014.00
