﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T4 2021"
Fournisseur,Description,Date,Total
GESTION 1001 DE MAISONNEUVE EST INC.,Location de bureau et frais connexes,2019/12/01,146.24
Ensemble Vocal Les Jongleurs,Publicité,2019/12/15,250.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2020/04/22,42.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Desi Times Weekly/ Services d'affaires sud asiatiques Sawid,Publicité,2020/07/22,35.29
Bureau en gros,Matériel informatique,2020/08/20,11.99
Musiqthé International,Publicité,2020/09/21,300.00
Archives Gaies du Québec,Publicité,2020/10/01,250.00
Global Goodness,Publicité,2020/10/01,350.00
Le PAS de la rue,Publicité,2020/10/01,500.00
Videotron,Câble et internet (frais),2020/10/02,193.73
Bureau en gros,Matériel de communication vocale,2020/10/04,40.24
SOCIÉTÉ D'HISTOIRE DU PLATEAU MONT-ROYAL,Publicité,2020/10/17,100.00
Bureau en gros,Toner,2020/10/25,61.99
Centre Marius-Barbeau,Publicité,2020/10/26,350.00
Radio Humsafar,Publicité,2020/10/30,40.00
Desi Times Weekly/ Services d'affaires sud asiatiques Sawid,Publicité,2020/11/01,35.29
Never was Average Productions,Décorations de bureau,2020/11/06,43.00
Videotron,Câble et internet (frais),2020/11/06,193.73
La Scena Musicale,Publicité,2020/11/09,269.00
Journal HafteH,Publicité,2020/11/20,22.00
Foyer du Monde,Publicité,2020/11/26,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,46.75
Sinoquebec Media Inc.,Publicité,2020/12/02,64.95
Bell Mobility – Bell Mobilité,Interurbain,2020/12/03,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,64.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,161.84
Groupe HOM,Publicité,2020/12/04,250.00
Vidéotron,Câble et internet (frais),2020/12/04,193.73
Clowns Sans Frontières,Publicité,2020/12/07,500.00
"IMPATIENTS, LES",Services de photographie et vidéo,2020/12/14,275.00
Il Cittadino Canadese,Publicité,2020/12/15,71.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/12/15,73.53
CENTRE ST-PIERRE,Publicité,2020/12/17,285.00
CENTRE ST-PIERRE,Publicité,2020/12/17,425.00
Journal Le Guide S.E.N.C.,Publicité,2020/12/17,125.00
"PETITES VOIX DU PLATEAU, LES",Publicité,2020/12/17,500.00
"Publications arméniennes ",Publicité,2020/12/17,20.58
Multi-Femmes Inc.,Publicité,2020/12/18,500.00
Weekly the Jang Montreal,Publicité,2020/12/18,41.66
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/21,91.77
L'Unique Assurances générales,Assurances pour le bureau de circonscription,2020/12/23,1725.40
A voz de Portugal,Publicité,2020/12/30,135.95
Grand & Toy,Mobilier et accessoires de bureau,2020/12/31,630.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,161.84
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/01/01,2900.43
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2021/01/01,-2870.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,46.75
"Benkoula, Réda",Publicité,2021/01/04,66.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Festival des Arts de Ruelle,Publicité,2021/01/07,200.00
Vidéotron,Câble et internet (frais),2021/01/08,193.73
