﻿"Députés – Rapport détaillé sur les frais de déplacement – Arnold, Mel – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251875,2023/04/01,2023/04/02,,,,,,,2448.4600,0.0000,15.4500,1.0000,0,0,2463.91
T0251875,2023/04/01,2023/04/02,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/01,Ottawa,Salmon Arm,,,,,,,
T0251875,2023/04/01,2023/04/02,,Voyageur désigné,Pour rejoindre sa famille,2023/04/01,Ottawa,Salmon Arm,,,,,,,
T0254439,2023/04/01,2023/04/30,,,,,,,283.7000,0.0000,0.0000,0.0000,0,0,283.70
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Vernon,Salmon Arm,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Salmon Arm,Vernon,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/12,Salmon Arm,Salmon Arm,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/14,Salmon Arm,Salmon Arm,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Salmon Arm,Armstrong,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Salmon Arm,Blind Bay,,,,,,,
T0254439,2023/04/01,2023/04/30,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Salmon Arm,Armstrong,,,,,,,
T0254504,2023/04/14,2023/06/10,,,,,,,352.3200,0.0000,0.0000,0.0000,0,0,352.32
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Vernon,Armstrong,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Armstrong,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Vernon,Lumby,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Lumby,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Armstrong,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Vernon,Salmon Arm,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Salmon Arm,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Vernon,Salmon Arm,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Salmon Arm,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Vernon,Celista,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Celista,Vernon,,,,,,,
T0254504,2023/04/14,2023/06/10,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Vernon,Armstrong,,,,,,,
T0252000,2023/04/23,2023/04/30,,,,,,,4676.2600,0.0000,226.7900,1.5000,0,0,4903.05
T0252000,2023/04/23,2023/04/30,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Salmon Arm,Ottawa,,,,,,,
T0252000,2023/04/23,2023/04/30,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Salmon Arm,,,,,,,
T0252000,2023/04/23,2023/04/30,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Salmon Arm,Ottawa,,,,,,,
T0252008,2023/05/01,2023/05/31,,,,,,,5077.5300,0.0000,699.7300,2.0000,0,0,5777.26
T0252008,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Salmon Arm,,,,,,,
T0254443,2023/05/01,2023/05/31,,,,,,,534.9500,0.0000,0.0000,0.0000,0,0,534.95
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Salmon Arm,Vernon,,,,,,,
T0254443,2023/05/01,2023/05/31,"Arnold, Mel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Salmon Arm,Scotch Creek,,,,,,,
