﻿"Députés – Rapport détaillé sur les frais de déplacement – Kmiec, Tom – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217232,2021/06/04,2021/07/25,,,,,,,1144.2400,0.0000,0.0000,1.0000,0,0,1144.24
T0217232,2021/06/04,2021/07/25,"Klaassen, Cheyenne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Calgary,,,,,,,
T0217232,2021/06/04,2021/07/25,"Klaassen, Cheyenne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/25,Calgary,Ottawa,,,,,,,
T0219355,2021/09/22,2021/12/05,,,,,,,150.1000,0.0000,0.0000,0.0000,0,0,150.10
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/09/22,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/23,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/09/22,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour représenter un député à une activité,2021/10/12,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour représenter un député à une activité,2021/10/12,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour représenter un député à une activité,2021/11/17,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Pour représenter un député à une activité,2021/11/17,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/11/27,Calgary,Calgary,,,,,,,
T0219355,2021/09/22,2021/12/05,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/11/27,Calgary,Calgary,,,,,,,
T0217487,2021/09/28,2021/09/28,,,,,,,572.1200,0.0000,0.0000,0.5000,0,0,572.12
T0217487,2021/09/28,2021/09/28,"Klaassen, Cheyenne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/28,Calgary,Ottawa,,,,,,,
T0217487,2021/09/28,2021/09/28,"Klaassen, Cheyenne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/28,Calgary,Ottawa,,,,,,,
T0217490,2021/09/30,2021/09/30,,,,,,,572.1200,0.0000,0.0000,0.5000,0,0,572.12
T0217490,2021/09/30,2021/09/30,"Doig, Alyssa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/30,Calgary,Ottawa,,,,,,,
T0217490,2021/09/30,2021/09/30,"Doig, Alyssa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/30,Calgary,Ottawa,,,,,,,
T0216226,2021/09/30,2021/09/30,,,,,,,133.8400,0.0000,87.5500,0,0.0000,0,221.39
T0216226,2021/09/30,2021/09/30,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/09/30,Calgary,Hesketh,,,,,,,
T0216226,2021/09/30,2021/09/30,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/09/30,Hesketh,Calgary,,,,,,,
T0216384,2021/10/03,2021/10/07,,,,,,,1324.7500,722.9400,455.6200,1.0000,0,0,2503.31
T0216384,2021/10/03,2021/10/07,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Calgary,Ottawa,,,,,,,
T0216384,2021/10/03,2021/10/07,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/07,Ottawa,Calgary,,,,,,,
T0216937,2021/10/19,2021/10/22,,,,,,,948.8000,535.1200,319.7800,1.0000,0,0,1803.70
T0216937,2021/10/19,2021/10/22,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/19,Calgary,Ottawa,,,,,,,
T0216937,2021/10/19,2021/10/22,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Ottawa,Calgary,,,,,,,
T0217142,2021/10/24,2021/10/26,,,,,,,772.3700,0.0000,0.0000,1.0000,0,0,772.37
T0217142,2021/10/24,2021/10/26,,Personne à charge,Pour rejoindre sa famille,2021/10/24,Calgary,Ottawa,,,,,,,
T0217144,2021/10/24,2021/10/26,,,,,,,772.3700,0.0000,0.0000,1.0000,0,0,772.37
T0217144,2021/10/24,2021/10/26,,Personne à charge,Pour rejoindre sa famille,2021/10/24,Calgary,Ottawa,,,,,,,
T0217148,2021/10/24,2021/10/26,,,,,,,973.2700,360.9500,284.2900,1.0000,0,0,1618.51
T0217148,2021/10/24,2021/10/26,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Calgary,Ottawa,,,,,,,
T0217140,2021/10/24,2021/10/26,,,,,,,772.3700,0.0000,0.0000,1.0000,0,0,772.37
T0217140,2021/10/24,2021/10/26,,Personne à charge,Pour rejoindre sa famille,2021/10/24,Calgary,Ottawa,,,,,,,
T0217140,2021/10/24,2021/10/26,,Personne à charge,Pour rejoindre sa famille,2021/10/26,Ottawa,Calgary,,,,,,,
T0217144,2021/10/24,2021/10/26,,Personne à charge,Pour rejoindre sa famille,2021/10/26,Ottawa,Calgary,,,,,,,
T0217142,2021/10/24,2021/10/26,,Personne à charge,Pour rejoindre sa famille,2021/10/26,Ottawa,Calgary,,,,,,,
T0217148,2021/10/24,2021/10/26,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Ottawa,Calgary,,,,,,,
T0218112,2021/11/03,2021/11/05,,,,,,,398.4500,278.5000,162.9300,0.0000,0.0000,0,839.88
T0218112,2021/11/03,2021/11/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/03,Calgary,Edmonton,,,,,,,
T0218112,2021/11/03,2021/11/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/03,Edmonton,Edmonton,,,,,,,
T0218112,2021/11/03,2021/11/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/04,Edmonton,Fort Saskatchewan,,,,,,,
T0218112,2021/11/03,2021/11/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/04,Fort Saskatchewan,Edmonton,,,,,,,
T0218112,2021/11/03,2021/11/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/04,Edmonton,Edmonton,,,,,,,
T0218112,2021/11/03,2021/11/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/05,Edmonton,Edmonton,,,,,,,
T0218112,2021/11/03,2021/11/05,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/05,Edmonton,Calgary,,,,,,,
T0218784,2021/11/15,2021/11/19,,,,,,,1461.5400,667.3600,303.1200,1.0000,0,0,2432.02
T0218784,2021/11/15,2021/11/19,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Calgary,Ottawa,,,,,,,
T0218784,2021/11/15,2021/11/19,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Calgary,,,,,,,
T0219361,2021/11/21,2021/11/26,,,,,,,1415.1100,834.2000,451.5600,1.0000,0,0,2700.87
T0219361,2021/11/21,2021/11/26,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Calgary,Ottawa,,,,,,,
T0219361,2021/11/21,2021/11/26,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Calgary,,,,,,,
T0220003,2021/11/28,2021/12/03,,,,,,,1583.2000,832.0800,483.4400,1.0000,0,0,2898.72
T0220003,2021/11/28,2021/12/03,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Calgary,Ottawa,,,,,,,
T0220003,2021/11/28,2021/12/03,"Kmiec, Tom",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Calgary,,,,,,,
