﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bittle, Chris – T1 2023"
Fournisseur,Description,Date,Total
DUMONT SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/15,242.00
Alectra Utilities,Services publics,2022/02/22,126.18
Merritton Matters,Publicité,2022/03/03,175.00
Beechwood Donuts,Cadeaux offerts à titre protocolaire,2022/03/09,32.23
Shama Baxter,Services de conciergerie et maintenance,2022/03/10,125.00
180 Marketing,Affiches,2022/03/21,4450.00
Alectra Utilities,Services publics,2022/03/21,160.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,13.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2022/04/01,2785.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,21.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
College and University Advertising Inc.,Publicité,2022/04/06,255.00
Shama Baxter,Services de conciergerie et maintenance,2022/04/06,125.00
"H2Only, Inc.",Eau de source,2022/04/08,24.74
Alectra Utilities,Services publics,2022/04/25,188.84
Thorold Wild Game Dinner,Publicité,2022/04/28,125.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,60.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,192.00
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2022/05/01,2785.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,21.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Shama Baxter,Services de conciergerie et maintenance,2022/05/05,125.00
Port Dalhousie Conservancy Inc.,Publicité,2022/05/07,877.50
"H2Only, Inc.",Eau de source,2022/05/16,24.74
U-Haul Moving and Storage,Fournitures de déménagement,2022/05/19,2.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,775.43
Grand & Toy,Produits nettoyants,2022/05/31,43.14
Shama Baxter,Services de conciergerie et maintenance,2022/05/31,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,20.00
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2022/06/01,2785.80
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/06/07,22.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/21,1713.25
Option Properties (Canada) Inc.,Frais connexes de location de bureau,2022/07/01,1129.38
Option Properties (Canada) Inc.,Location de bureau et frais connexes,2022/07/01,1656.42
