﻿"Members – Detailed Travel Expenditures Report – Blair, Bill – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0235463,2021/12/06,2021/12/10,,,,,,,632.0200,0.0000,0.0000,1.0000,0,0,632.02
T0235463,2021/12/06,2021/12/10,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2021/12/06,Toronto,Ottawa,,,,,,,
T0235463,2021/12/06,2021/12/10,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2021/12/10,Ottawa,Toronto,,,,,,,
T0235506,2021/12/13,2021/12/16,,,,,,,650.3600,0.0000,0.0000,1.0000,0,0,650.36
T0235506,2021/12/13,2021/12/16,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2021/12/13,Toronto,Ottawa,,,,,,,
T0235506,2021/12/13,2021/12/16,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2021/12/16,Ottawa,Toronto,,,,,,,
T0236117,2022/02/28,2022/03/03,,,,,,,711.6000,0.0000,0.0000,2.0000,0,0,711.60
T0236117,2022/02/28,2022/03/03,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/02/28,Toronto,Ottawa,,,,,,,
T0236117,2022/02/28,2022/03/03,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/02/28,Toronto,Ottawa,,,,,,,
T0236117,2022/02/28,2022/03/03,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/03/03,Ottawa,Toronto,,,,,,,
T0236117,2022/02/28,2022/03/03,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/03/03,Ottawa,Toronto,,,,,,,
T0235680,2022/03/15,2022/03/15,,,,,,,318.4200,0.0000,0.0000,0.5000,0,0,318.42
T0235680,2022/03/15,2022/03/15,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/03/15,Ottawa,Toronto,,,,,,,
T0235511,2022/03/21,2022/03/25,,,,,,,641.6500,0.0000,0.0000,1.0000,0,0,641.65
T0235511,2022/03/21,2022/03/25,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/03/21,Toronto,Ottawa,,,,,,,
T0235511,2022/03/21,2022/03/25,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Toronto,,,,,,,
T0235516,2022/04/03,2022/04/07,,,,,,,623.1600,0.0000,0.0000,1.0000,0,0,623.16
T0235516,2022/04/03,2022/04/07,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/04/03,Toronto,Ottawa,,,,,,,
T0235516,2022/04/03,2022/04/07,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/04/07,Ottawa,Toronto,,,,,,,
T0235518,2022/04/25,2022/04/28,,,,,,,645.7600,0.0000,413.3900,1.0000,0,0,1059.15
T0235518,2022/04/25,2022/04/28,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/04/25,Toronto,Ottawa,,,,,,,
T0235518,2022/04/25,2022/04/28,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/04/28,Ottawa,Toronto,,,,,,,
T0235568,2022/05/03,2022/05/06,,,,,,,642.9200,0.0000,0.0000,1.0000,0,0,642.92
T0235568,2022/05/03,2022/05/06,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/05/03,Toronto,Ottawa,,,,,,,
T0235568,2022/05/03,2022/05/06,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/05/06,Ottawa,Toronto,,,,,,,
T0235682,2022/05/09,2022/05/09,,,,,,,351.4100,0.0000,103.3500,0.5000,0,0,454.76
T0235682,2022/05/09,2022/05/09,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/05/09,Toronto,Ottawa,,,,,,,
T0235685,2022/05/16,2022/05/20,,,,,,,627.3000,0.0000,0.0000,1.0000,0,0,627.30
T0235685,2022/05/16,2022/05/20,,Designated Traveller,To unite the family with the Member,2022/05/16,Toronto,Ottawa,,,,,,,
T0235569,2022/05/16,2022/05/20,,,,,,,672.5100,0.0000,516.7400,1.0000,0,0,1189.25
T0235569,2022/05/16,2022/05/20,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/05/16,Toronto,Ottawa,,,,,,,
T0235569,2022/05/16,2022/05/20,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2022/05/20,Ottawa,Toronto,,,,,,,
T0235685,2022/05/16,2022/05/20,,Designated Traveller,To unite the family with the Member,2022/05/20,Ottawa,Toronto,,,,,,,
