﻿"Members – Detailed Travel Expenditures Report – Joly, Mélanie – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258214,2023/04/22,2023/06/11,,,,,,,802.7600,0.0000,0.0000,4.0000,0,0,802.76
T0258214,2023/04/22,2023/06/11,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/04/22,Ottawa,Montréal,,,,,,,
T0258214,2023/04/22,2023/06/11,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/04/24,Montréal,Ottawa,,,,,,,
T0258214,2023/04/22,2023/06/11,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Montréal,,,,,,,
T0258214,2023/04/22,2023/06/11,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/05/10,Montréal,Ottawa,,,,,,,
T0258214,2023/04/22,2023/06/11,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/05/13,Ottawa,Montréal,,,,,,,
T0258214,2023/04/22,2023/06/11,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/05/15,Montréal,Ottawa,,,,,,,
T0258214,2023/04/22,2023/06/11,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Montréal,,,,,,,
T0258214,2023/04/22,2023/06/11,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/06/11,Montréal,Ottawa,,,,,,,
T0254532,2023/06/15,2023/06/15,,,,,,,197.2600,0.0000,0.0000,1.0000,0,0,197.26
T0254532,2023/06/15,2023/06/15,"Panopalis, Aglaia",Employee,To travel to/from constituency and Ottawa,2023/06/15,Montréal,Ottawa,,,,,,,
T0254532,2023/06/15,2023/06/15,"Panopalis, Aglaia",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Montréal,,,,,,,
T0254536,2023/06/15,2023/06/16,,,,,,,0.0000,571.8600,0.0000,0.0000,0,0,571.86
T0254536,2023/06/15,2023/06/16,"Chouinard, David",Employee,To travel to/from constituency and Ottawa,2023/06/15,Montréal,Ottawa,,,,,,,
T0254514,2023/06/15,2023/06/16,,,,,,,225.0200,0.0000,0.0000,1.0000,0,0,225.02
T0254514,2023/06/15,2023/06/16,"Nawar, Cyril",Employee,To travel to/from constituency and Ottawa,2023/06/15,Montréal,Ottawa,,,,,,,
T0254540,2023/06/15,2023/06/16,,,,,,,225.5100,0.0000,0.0000,1.0000,0,0,225.51
T0254540,2023/06/15,2023/06/16,"Bujold, Marie-Eve",Employee,To travel to/from constituency and Ottawa,2023/06/15,Montréal,Ottawa,,,,,,,
T0254514,2023/06/15,2023/06/16,"Nawar, Cyril",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Montréal,,,,,,,
T0254536,2023/06/15,2023/06/16,"Chouinard, David",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Montréal,,,,,,,
T0254540,2023/06/15,2023/06/16,"Bujold, Marie-Eve",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Montréal,,,,,,,
T0258716,2023/06/23,2023/08/20,,,,,,,703.1400,0.0000,0.0000,3.0000,0,0,703.14
T0258716,2023/06/23,2023/08/20,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Montréal,,,,,,,
T0258716,2023/06/23,2023/08/20,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/06/26,Montréal,Ottawa,,,,,,,
T0258716,2023/06/23,2023/08/20,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/08/13,Ottawa,Montréal,,,,,,,
T0258716,2023/06/23,2023/08/20,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/08/14,Montréal,Ottawa,,,,,,,
T0258716,2023/06/23,2023/08/20,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/08/18,Ottawa,Montréal,,,,,,,
T0258716,2023/06/23,2023/08/20,"Shoujounian, Aram",Employee,To travel to/from constituency and Ottawa,2023/08/20,Montréal,Ottawa,,,,,,,
200699091,2023/08/01,2023/08/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200699091,2023/08/01,2023/08/31,"Joly, Hon. Mélanie",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
200709899,2023/09/01,2023/09/30,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200709899,2023/09/01,2023/09/30,"Joly, Hon. Mélanie",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258706,2023/09/06,2023/09/06,,,,,,,66.6800,0.0000,0.0000,1.0000,0,0,66.68
T0258706,2023/09/06,2023/09/06,"Nawar, Cyril",Employee,To drive Member to/from terminal,2023/09/06,Montréal,Lachute,,,,,,,
T0258706,2023/09/06,2023/09/06,"Nawar, Cyril",Employee,To drive Member to/from terminal,2023/09/06,Lachute,Montréal,,,,,,,
200716536,2023/10/01,2023/10/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200716536,2023/10/01,2023/10/31,"Joly, Hon. Mélanie",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
