House Officers' Expenditures Report,,,,,,,,,,
"From April 1, 2018 to June 30, 2018",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Role,Caucus,Name,From,To,"Employees' Salaries
($) ","Service Contracts
($) ","Travel
($) ","Hospitality
($) ","Office
($) ","Total
($) "
Speaker,-,"Regan, Hon. Geoff",4/1/2018,6/30/2018,160514.77, -   , -   ,5757.63,7053.01,173325.41
Deputy Speaker and Chair of Committees of the Whole,-,"Stanton, Bruce",4/1/2018,6/30/2018,14027.97, -   , -   ,102.45, -   ,14130.42
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Hughes, Carol",4/1/2018,6/30/2018,4089.58, -   , -   , -   ,147.38,4236.96
Assistant Deputy Speaker and Assistant Deputy Chair of Committees of the Whole,-,"Rota, Anthony",4/1/2018,6/30/2018,4063.35, -   , -   , -   ,299.93,4363.28
"House Leader,  Government",Liberal,"Chagger, Hon. Bardish",4/1/2018,6/30/2018,14221.12, -   , -   , -   ,215.12,14436.24
"Chief Whip, Government",Liberal,"Rodriguez, Hon. Pablo",4/1/2018,6/30/2018,139804.09,18495.6,23.13,257.14,17803.11,176383.07
"Caucus Chair, Government",Liberal,"Scarpaleggia, Francis",4/1/2018,6/30/2018,21057.9, -   , -   , -   , -   ,21057.9
"National Caucus Research Office, Government",Liberal,"Trudeau, Right Hon. Justin",4/1/2018,6/30/2018,553302.94, -   , -   , -   ,16360.39,569663.33
"Leader, Official Opposition ",Conservative,"Scheer, Hon. Andrew",4/1/2018,6/30/2018,717784.11,147627.66,28297.94,29186.81,22641.35,945537.87
Stornoway,Conservative,"Scheer, Hon. Andrew",4/1/2018,6/30/2018,32728.82, -   , -   , -   ,1554.92,34283.74
"House Leader, Official Opposition",Conservative,"Bergen, Hon. Candice",4/1/2018,6/30/2018,81687.77,28398, -   ,302.75,965.52,111354.04
"Chief Whip, Official Opposition",Conservative,"Strahl, Mark",4/1/2018,6/30/2018,108065.31,18000, -   ,1411.21,3925.65,131402.17
"Caucus Chair, Official Opposition",Conservative,"Sweet, David",4/1/2018,6/30/2018,24379.1, -   , -   , -   ,335.3,24714.4
"National Caucus Research Office, Official Opposition",Conservative,"Scheer, Hon. Andrew",4/1/2018,6/30/2018,459893.11,71824.01, -   , -   ,14416.12,546133.24
"Leader, Other Opposition Party",New Democratic Party,"Caron, Guy",4/1/2018,6/30/2018,404564.53,50100,1593.63, -   ,17815.85,474074.01
"House Leader, Other Opposition Party",New Democratic Party,"Brosseau, Ruth Ellen",4/1/2018,6/30/2018,45716, -   , -   , -   ,502.35,46218.35
"Chief Whip, Other Opposition Party",New Democratic Party,"Boutin-Sweet, Marjolaine",4/1/2018,6/30/2018,76881.81, -   , -   , -   ,729.5,77611.31
"Caucus Chair, Other Opposition Party",New Democratic Party,"Dub�, Matthew",4/1/2018,6/30/2018,12875.72, -   , -   , -   ,96,12971.72
"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Caron, Guy",4/1/2018,6/30/2018,309100.9,36274.22, -   , -   ,4762.55,350137.67
,,,,,,,,,,
Total,,,,,3184758.9,370719.49,29914.7,37017.99,109624.05,3732035.13
