﻿"Members – Detailed Travel Expenditures Report – Chatel, Sophie – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250888,2023/03/22,2023/04/14,,,,,,,372.2800,0.0000,169.0800,0.0000,0,0,541.36
T0250888,2023/03/22,2023/04/14,"Francis, Joseph",Employee,To conduct constituency office business,2023/03/22,Cantley,Campbell's Bay,,,,,,,
T0250888,2023/03/22,2023/04/14,"Francis, Joseph",Employee,To conduct constituency office business,2023/03/27,Cantley,Campbell's Bay,,,,,,,
T0250888,2023/03/22,2023/04/14,"Francis, Joseph",Employee,To conduct constituency office business,2023/03/30,Cantley,Maniwaki,,,,,,,
T0250888,2023/03/22,2023/04/14,"Francis, Joseph",Employee,To conduct constituency office business,2023/04/14,Cantley,Gracefield,,,,,,,
T0250256,2023/04/04,2023/04/04,,,,,,,130.1800,0.0000,20.8100,0.0000,0,0,150.99
T0250256,2023/04/04,2023/04/04,"Patry, Marie-Ève",Employee,Attending event with Member,2023/04/04,Maniwaki,Gatineau,,,,,,,
T0250256,2023/04/04,2023/04/04,"Patry, Marie-Ève",Employee,Attending event with Member,2023/04/04,Gatineau,Maniwaki,,,,,,,
T0250508,2023/04/14,2023/04/14,,,,,,,9.5800,0.0000,0.0000,0.0000,0,0,9.58
T0250508,2023/04/14,2023/04/14,"Coutlée, Caroline",Employee,Attending event with Member,2023/04/14,Gatineau,Gatineau,,,,,,,
T0250679,2023/04/19,2023/04/19,,,,,,,137.0400,0.0000,0.0000,0.0000,0,0,137.04
T0250679,2023/04/19,2023/04/19,"Labadie, Joanne",Employee,To represent the Member at an event,2023/04/19,Campbell's Bay,Rapides-des-Joachims,,,,,,,
T0250679,2023/04/19,2023/04/19,"Labadie, Joanne",Employee,To represent the Member at an event,2023/04/19,Rapides-des-Joachims,Campbell's Bay,,,,,,,
T0251341,2023/04/29,2023/04/29,,,,,,,81.2600,0.0000,51.0400,0.0000,0,0,132.30
T0251341,2023/04/29,2023/04/29,"Chatel, Sophie",Member,To attend a constituency or community event,2023/04/29,Gatineau,Lac-Sainte-Marie,,,,,,,
T0251341,2023/04/29,2023/04/29,"Chatel, Sophie",Member,To attend a constituency or community event,2023/04/29,Lac-Sainte-Marie,Gatineau,,,,,,,
T0251525,2023/05/03,2023/05/03,,,,,,,19.5800,0.0000,0.0000,0.0000,0,0,19.58
T0251525,2023/05/03,2023/05/03,"Labadie, Joanne",Employee,To conduct constituency office business,2023/05/03,Campbell's Bay,Mansfield-et-Pontefract,,,,,,,
T0251525,2023/05/03,2023/05/03,"Labadie, Joanne",Employee,To conduct constituency office business,2023/05/03,Mansfield-et-Pontefract,Campbell's Bay,,,,,,,
T0251530,2023/05/05,2023/05/05,,,,,,,109.6200,0.0000,0.0000,0.0000,0,0,109.62
T0251530,2023/05/05,2023/05/05,"Chatel, Sophie",Member,To conduct constituency office business,2023/05/05,Cantley,Fort-Coulonge,,,,,,,
T0251530,2023/05/05,2023/05/05,"Chatel, Sophie",Member,To conduct constituency office business,2023/05/05,Fort-Coulonge,Cantley,,,,,,,
T0251529,2023/05/06,2023/05/06,,,,,,,40.1200,0.0000,0.0000,0.0000,0,0,40.12
T0251529,2023/05/06,2023/05/06,"Labadie, Joanne",Employee,To conduct constituency office business,2023/05/06,Pontiac,Bristol,,,,,,,
T0251529,2023/05/06,2023/05/06,"Labadie, Joanne",Employee,To conduct constituency office business,2023/05/06,Bristol,Pontiac,,,,,,,
T0251765,2023/05/10,2023/05/10,,,,,,,83.2000,0.0000,25.5100,0.0000,0,0,108.71
T0251765,2023/05/10,2023/05/10,"Beausoleil, Francis",Employee,To conduct constituency office business,2023/05/10,La Pêche,Campbell's Bay,,,,,,,
T0251765,2023/05/10,2023/05/10,"Beausoleil, Francis",Employee,To conduct constituency office business,2023/05/10,Campbell's Bay,La Pêche,,,,,,,
T0251957,2023/05/12,2023/05/12,,,,,,,66.5600,0.0000,20.8100,0.0000,0,0,87.37
T0251957,2023/05/12,2023/05/12,"Beausoleil, Francis",Employee,Attending event with Member,2023/05/12,La Pêche,Gatineau,,,,,,,
T0251957,2023/05/12,2023/05/12,"Beausoleil, Francis",Employee,Attending event with Member,2023/05/12,Gatineau,La Pêche,,,,,,,
T0252587,2023/05/23,2023/05/23,,,,,,,172.2800,0.0000,25.5100,0.0000,0,0,197.79
T0252587,2023/05/23,2023/05/23,"Beausoleil, Francis",Employee,Attending event with Member,2023/05/23,La Pêche,Messines,,,,,,,
T0252587,2023/05/23,2023/05/23,"Beausoleil, Francis",Employee,Attending event with Member,2023/05/23,Messines,La Pêche,,,,,,,
T0252590,2023/05/23,2023/05/23,,,,,,,0.0000,0.0000,25.5100,0.0000,0,0,25.51
T0252590,2023/05/23,2023/05/23,"Chatel, Sophie",Member,To participate in a government program initiative,2023/05/23,Gatineau,Messines,,,,,,,
T0252590,2023/05/23,2023/05/23,"Chatel, Sophie",Member,To participate in a government program initiative,2023/05/23,Messines,Gatineau,,,,,,,
T0253412,2023/05/24,2023/05/24,,,,,,,0.0000,0.0000,20.8100,0.0000,0,0,20.81
T0253412,2023/05/24,2023/05/24,"Poulin-MacMillan, Charlotte",Employee,Attending event with Member,2023/05/24,Gatineau,Maniwaki,,,,,,,
T0252589,2023/05/24,2023/05/24,,,,,,,176.2000,0.0000,25.5100,0.0000,0,0,201.71
T0252589,2023/05/24,2023/05/24,"Chatel, Sophie",Member,To conduct constituency office business,2023/05/24,Gatineau,Maniwaki,,,,,,,
T0253413,2023/05/24,2023/05/24,,,,,,,0.0000,0.0000,20.8100,0.0000,0,0,20.81
T0253413,2023/05/24,2023/05/24,"Coutlée, Caroline",Employee,Attending event with Member,2023/05/24,Gatineau,Maniwaki,,,,,,,
T0253413,2023/05/24,2023/05/24,"Coutlée, Caroline",Employee,Attending event with Member,2023/05/24,Maniwaki,Gatineau,,,,,,,
T0253412,2023/05/24,2023/05/24,"Poulin-MacMillan, Charlotte",Employee,Attending event with Member,2023/05/24,Maniwaki,Gatineau,,,,,,,
T0252589,2023/05/24,2023/05/24,"Chatel, Sophie",Member,To conduct constituency office business,2023/05/24,Maniwaki,Gatineau,,,,,,,
T0253405,2023/06/03,2023/06/03,,,,,,,0.0000,0.0000,41.3600,0.0000,0,0,41.36
T0253405,2023/06/03,2023/06/03,"Chatel, Sophie",Member,To attend a constituency or community event,2023/06/03,Gatineau,Kitigan Zibi,,,,,,,
T0253409,2023/06/03,2023/06/03,,,,,,,0.0000,0.0000,31.0900,0.0000,0,0,31.09
T0253409,2023/06/03,2023/06/03,"Poulin-MacMillan, Charlotte",Employee,Attending event with Member,2023/06/03,Gatineau,Kitigan Zibi,,,,,,,
T0253407,2023/06/03,2023/06/03,,,,,,,19.5800,0.0000,31.0900,0.0000,0,0,50.67
T0253407,2023/06/03,2023/06/03,"Coutlée, Caroline",Employee,To attend a constituency or community event,2023/06/03,Gatineau,Gatineau,,,,,,,
T0253407,2023/06/03,2023/06/03,"Coutlée, Caroline",Employee,To attend a constituency or community event,2023/06/03,Gatineau,Kitigan Zibi,,,,,,,
T0253409,2023/06/03,2023/06/03,"Poulin-MacMillan, Charlotte",Employee,Attending event with Member,2023/06/03,Kitigan Zibi,Gatineau,,,,,,,
T0253407,2023/06/03,2023/06/03,"Coutlée, Caroline",Employee,To conduct constituency office business,2023/06/03,Gatineau,Gatineau,,,,,,,
