﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vandenbeld, Anita – T2 2023"
Fournisseur,Description,Date,Total
Tiny Hearts Magazine,Publicité,2022/01/21,106.25
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/03/22,99.58
Arab Canada Newspaper,Publicité,2022/04/11,300.00
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/05/02,425.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/05/02,425.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/05/02,410.99
Premium Data Office Supplies Inc.,Location de photocopieur et coûts liés,2022/05/02,425.99
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,103.79
Richard Lawrence Photography,Services de photographie et vidéo,2022/06/04,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.82
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Ultimate Cleaning Services,Services de conciergerie et maintenance,2022/06/30,1020.00
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,0.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,58.00
Henderson Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,89.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,94.79
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/06,427.40
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Rogers,Internet pour les bureaux de circonscription,2022/07/10,168.99
Canada Post – Postes Canada,Services de messagerie,2022/07/12,30.77
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/07/12,465.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,8.64
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/19,327.00
Hydro Ottawa,Services publics,2022/07/19,153.27
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/07/29,157.79
Grand & Toy,Produits nettoyants,2022/07/31,61.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,628.94
Ultimate Cleaning Services,Services de conciergerie et maintenance,2022/07/31,300.00
6881530 Canada Inc.,Frais connexes de location de bureau,2022/08/01,1120.68
6881530 Canada Inc.,Location de bureau,2022/08/01,1509.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,148.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,118.24
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,1.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,38.16
Rogers,Internet pour les bureaux de circonscription,2022/08/10,138.20
Hydro Ottawa,Services publics,2022/08/12,122.94
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/20,89.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,477.53
MADD Canada,Publicité,2022/08/29,145.83
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/08/31,74.91
6881530 Canada Inc.,Location de bureau,2022/09/01,1509.33
6881530 Canada Inc.,Frais connexes de location de bureau,2022/09/01,1120.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,128.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/09/07,-122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/09,-86.23
Rogers,Internet pour les bureaux de circonscription,2022/09/10,168.99
Hydro Ottawa,Services publics,2022/09/19,115.93
6881530 Canada Inc.,Location de bureau,2022/10/01,1509.33
6881530 Canada Inc.,Frais connexes de location de bureau,2022/10/01,1120.68
