﻿"Members – Detailed Travel Expenditures Report – Brock, Larry – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231279,2022/04/01,2022/05/01,,,,,,,0.0000,380.8200,0.0000,0,0,0,380.82
T0231279,2022/04/01,2022/05/01,"Brock, Larry",Member,Secondary Residence,2022/04/01,Ottawa,Ottawa,,,,,,,
T0231808,2022/04/01,2022/07/14,,,,,,,0.0000,582.7400,0.0000,0,0,0,582.74
T0231808,2022/04/01,2022/07/14,"Brock, Larry",Member,Secondary Residence,2022/06/15,Ottawa,Ottawa,,,,,,,
200582393,2022/07/01,2022/07/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200582393,2022/07/01,2022/07/31,"Brock, Larry",Member,Secondary Residence,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0231671,2022/07/02,2022/07/04,,,,,,,566.7000,0.0000,175.8000,1.0000,0,0,742.50
T0231671,2022/07/02,2022/07/04,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2022/07/02,Brantford,Ottawa,,,,,,,
T0231671,2022/07/02,2022/07/04,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2022/07/04,Ottawa,Brantford,,,,,,,
T0232456,2022/07/10,2022/07/11,,,,,,,2845.4200,305.5000,222.6000,0,1.0000,0,3373.52
T0232456,2022/07/10,2022/07/11,"Brock, Larry",Member,To attend meetings with stakeholders about business of the House,2022/07/10,Brantford,Calgary,,,,,,,
T0232456,2022/07/10,2022/07/11,"Brock, Larry",Member,To attend meetings with stakeholders about business of the House,2022/07/11,Calgary,Brantford,,,,,,,
T0232807,2022/07/21,2022/07/22,,,,,,,855.2800,0.0000,175.8000,1.0000,0,0,1031.08
T0232807,2022/07/21,2022/07/22,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2022/07/21,Brantford,Ottawa,,,,,,,
T0232807,2022/07/21,2022/07/22,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2022/07/22,Ottawa,Brantford,,,,,,,
T0232840,2022/07/25,2022/07/26,,,,,,,2617.2100,141.6400,189.3300,0,1.0000,0,2948.18
T0232840,2022/07/25,2022/07/26,"Brock, Larry",Member,To attend an event as a matter of protocol,2022/07/25,Brantford,Edmonton,,,,,,,
T0232840,2022/07/25,2022/07/26,"Brock, Larry",Member,To attend an event as a matter of protocol,2022/07/26,Edmonton,Brantford,,,,,,,
200590020,2022/08/01,2022/08/31,,,,,,,0.0000,2375.0000,0.0000,0,0,0,2375.00
200590020,2022/08/01,2022/08/31,"Brock, Larry",Member,Secondary Residence,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233595,2022/08/11,2022/08/11,,,,,,,729.5000,0.0000,87.9000,1.0000,0,0,817.40
T0233595,2022/08/11,2022/08/11,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2022/08/11,Brantford,Ottawa,,,,,,,
T0233595,2022/08/11,2022/08/11,"Brock, Larry",Member,To travel to/from constituency and Ottawa,2022/08/11,Ottawa,Brantford,,,,,,,
T0235097,2022/08/14,2022/09/14,,,,,,,0.0000,150.0000,0.0000,0,0,0,150.00
T0235097,2022/08/14,2022/09/14,"Brock, Larry",Member,Secondary Residence,2022/08/14,Ottawa,Ottawa,,,,,,,
T0234115,2022/08/15,2022/08/28,,,,,,,73.1400,0.0000,0.0000,0.0000,0,0,73.14
T0234115,2022/08/15,2022/08/28,"Brock, Larry",Member,To attend a constituency or community event,2022/08/15,Brantford,Burford,,,,,,,
T0234115,2022/08/15,2022/08/28,"Brock, Larry",Member,To attend a constituency or community event,2022/08/28,Burford,Brantford,,,,,,,
T0234115,2022/08/15,2022/08/28,"Brock, Larry",Member,To attend a constituency or community event,2022/08/19,Brantford,Brant,,,,,,,
T0234115,2022/08/15,2022/08/28,"Brock, Larry",Member,To attend a constituency or community event,2022/08/25,Brantford,Brant,,,,,,,
T0234115,2022/08/15,2022/08/28,"Brock, Larry",Member,To attend a constituency or community event,2022/08/25,Brantford,Ohsweken,,,,,,,
