﻿"Members – Detailed Travel Expenditures Report – Tochor, Corey – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251443,2023/04/23,2023/04/26,,,,,,,34.7300,0.0000,0.0000,0,0,0,34.73
T0251443,2023/04/23,2023/04/26,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/04/23,Saskatoon,Ottawa,,,,,,,
T0253733,2023/05/28,2023/06/02,,,,,,,2680.0300,1405.8700,521.2100,1.0000,0,0,4607.11
T0253733,2023/05/28,2023/06/02,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/05/28,Saskatoon,Ottawa,,,,,,,
T0253733,2023/05/28,2023/06/02,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Saskatoon,,,,,,,
T0253773,2023/06/04,2023/06/09,,,,,,,2389.0800,855.3500,514.0200,1.0000,0,0,3758.45
T0253773,2023/06/04,2023/06/09,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/06/04,Saskatoon,Ottawa,,,,,,,
T0253773,2023/06/04,2023/06/09,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Saskatoon,,,,,,,
T0254322,2023/06/11,2023/06/16,,,,,,,2366.0800,912.3000,471.6100,1.0000,0,0,3749.99
T0254322,2023/06/11,2023/06/16,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/06/11,Saskatoon,Ottawa,,,,,,,
T0254322,2023/06/11,2023/06/16,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Saskatoon,,,,,,,
T0255298,2023/06/17,2023/06/17,,,,,,,24.8800,0.0000,0.0000,0.0000,0,0,24.88
T0255298,2023/06/17,2023/06/17,"Ollerich, Justin",Employee,Attending event with Member,2023/06/17,Saskatoon,Saskatoon,,,,,,,
T0255298,2023/06/17,2023/06/17,"Ollerich, Justin",Employee,Attending event with Member,2023/06/17,Saskatoon,Saskatoon,,,,,,,
T0255298,2023/06/17,2023/06/17,"Ollerich, Justin",Employee,Attending event with Member,2023/06/17,Saskatoon,Saskatoon,,,,,,,
T0255298,2023/06/17,2023/06/17,"Ollerich, Justin",Employee,Attending event with Member,2023/06/17,Saskatoon,Saskatoon,,,,,,,
T0254996,2023/06/18,2023/06/22,,,,,,,2340.0800,877.2100,434.8200,1.0000,0,0,3652.11
T0254996,2023/06/18,2023/06/22,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/06/18,Saskatoon,Ottawa,,,,,,,
T0254996,2023/06/18,2023/06/22,"Tochor, Corey",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Saskatoon,,,,,,,
T0255297,2023/06/27,2023/06/27,,,,,,,29.2000,0.0000,0.0000,0.0000,0,0,29.20
T0255297,2023/06/27,2023/06/27,"Ollerich, Justin",Employee,Attending event with Member,2023/06/27,Saskatoon,Saskatoon,,,,,,,
T0255293,2023/06/27,2023/06/27,,,,,,,11.5400,0.0000,0.0000,0.0000,0,0,11.54
T0255293,2023/06/27,2023/06/27,"Tochor, Corey",Member,To attend meetings with stakeholders about business of the House,2023/06/27,Saskatoon,Saskatoon,,,,,,,
T0255300,2023/06/27,2023/06/27,,,,,,,22.6900,0.0000,0.0000,0.0000,0,0,22.69
T0255300,2023/06/27,2023/06/27,"Harvey, Helen",Employee,Attending event with Member,2023/06/27,Saskatoon,Saskatoon,,,,,,,
