﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T3 2024"
Fournisseur,Description,Date,Total
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/19,8.25
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/11,39.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/05,10.05
CV Rockies,Publicité,2023/09/05,1500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/06,31.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/09/07,437.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/07,97.48
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/14,24.79
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/17,123.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,41.97
Black Press Group Ltd.,Publicité,2023/09/30,532.85
Black Press Group Ltd.,Publicité,2023/09/30,332.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,217.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/10/01,275.00
Constant Contact,Services professionnels de communication,2023/10/11,189.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/23,23.99
Postes Canada,Services de messagerie,2023/10/23,8.69
Columbia Valley Pioneer,Publicité,2023/10/25,240.40
Kootenay Media Ltd.,Publicité,2023/10/29,1280.00
Aldie's Land Company Ltd.,Location de bureau,2023/11/01,1345.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/11/01,650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,256.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,17.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/11/01,275.00
Rook Design Media,Affiches,2023/11/02,420.57
Shaw Business,Internet pour les bureaux de circonscription,2023/11/02,166.92
PRINTERS PLUS,Autres produits chimiques,2023/11/08,125.00
Creston Valley Thunder Cats,Publicité,2023/11/09,825.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/11/11,100.00
Canva,Logiciels et licences,2023/11/16,130.43
VALLEY VOICE LTD.,Publicité,2023/11/17,158.00
Columbia Valley Chamber of Commerce,Location de salles pour réunions publiques,2023/11/20,70.00
Go Daddy,Hébergement de site Web/Nom de domaine,2023/11/23,83.79
Go Daddy,Hébergement de site Web/Nom de domaine,2023/11/23,100.44
Constant Contact,Services professionnels de communication,2023/11/24,189.00
Black Press Group Ltd.,Publicité,2023/11/30,496.85
Aldie's Land Company Ltd.,Location de bureau,2023/12/01,1345.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/12/01,650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,237.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,70.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/12/01,29.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,50.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/12/01,275.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/12/01,432.00
Shaw Business,Internet pour les bureaux de circonscription,2023/12/02,166.92
Postes Canada,Affranchissement et colis postaux,2023/12/04,532.11
Postes Canada,Services de messagerie,2023/12/06,26.44
Postes Canada,Services de messagerie,2023/12/06,9.51
Zoom,Services de communications images/vidéos,2023/12/07,214.00
Constant Contact,Services professionnels de communication,2023/12/09,189.00
Postes Canada,Services de messagerie,2023/12/22,10.23
Postes Canada,Services de messagerie,2023/12/22,9.93
Postes Canada,Services de messagerie,2023/12/22,9.62
Aldie's Land Company Ltd.,Location de bureau,2024/01/01,1345.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2024/01/01,650.00
