﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T2 2022"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2021/03/31,550.00
"Showcase - Seaway Mall ",Articles consommables pour les bureaux de circonscription (COVID19),2021/04/07,23.94
Pattison Outdoor Advertising LP,Coûts d'impression externes,2021/04/26,500.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/04/26,900.00
Star Metroland Media,Publicité,2021/04/30,375.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/05/03,1800.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/05/10,900.00
Star Metroland Media,Publicité,2021/05/31,300.00
Star Metroland Media,Publicité,2021/05/31,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,232.04
Campaign Works,Articles promotionnels,2021/06/25,1845.00
Star Metroland Media,Publicité,2021/06/30,189.00
Star Metroland Media,Publicité,2021/06/30,275.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,20.21
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/07/01,195.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,269.75
Lamar Transit Advertising Canada Ltd.,Publicité,2021/07/05,870.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/07/08,44.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/07/08,69.95
Dollarama,Cadeaux offerts à titre protocolaire,2021/07/09,13.00
MEDIA CITY PUB INC.,Publicité,2021/07/12,1750.00
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2021/07/13,131.80
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2021/07/17,27.96
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/07/19,75.04
Downtown Port Colborne BIA,Location de salles pour réunions publiques,2021/07/23,75.00
"Select Water Company ",Eau de source,2021/07/25,121.45
Select Water Company,Eau de source,2021/07/27,24.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,287.83
Grand & Toy,Achats de papier en gros,2021/07/31,174.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2021/08/01,2300.00
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2021/08/01,27.96
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/08/01,195.00
Port Colborne Community Ass.,Location de bureau et frais connexes,2021/08/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,258.54
Showcase,Articles consommables pour les bureaux de circonscription (COVID19),2021/08/01,20.98
"Zehrs ",Produits nettoyants,2021/08/02,31.98
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/08/03,71.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/31,90.95
2670950 Ontario Inc.,Location de bureau et frais connexes,2021/09/01,2300.00
Port Colborne Community Ass.,Location de bureau et frais connexes,2021/09/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,242.54
2670950 Ontario Inc.,Location de bureau et frais connexes,2021/10/01,2300.00
Port Colborne Community Ass.,Location de bureau et frais connexes,2021/10/01,250.00
