﻿"Members – Detailed Contract Expenditures Report – Chahal, George – Q1 2024"
Supplier,Description,Date,Total
Print Plus,Promotional Items,2022/10/27,-297.00
Print Plus,Promotional Items,2022/10/27,307.00
Snapwidget,Computer Software and Licenses,2023/03/22,13.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,62.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Endeavour Ventures Corp,Office Rental,2023/04/01,3000.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,53.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
The Source,Computer Equipment,2023/04/18,20.99
Print Plus,External Printing Costs,2023/04/19,180.00
Zapier,Computer Software and Licenses,2023/04/19,41.15
Snapwidget,Computer Software and Licenses,2023/04/22,13.12
Pacifica Reno Services Inc,Janitorial Services and Maintenance,2023/04/27,895.00
Formstack,Computer Software and Licenses,2023/04/29,265.29
Google,Computer Software and Licenses,2023/04/30,96.20
Endeavour Ventures Corp,Office Rental,2023/05/01,3000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Otter.ai,Computer Software and Licenses,2023/05/02,38.08
Postes Canada,Postage and Parcel Post,2023/05/08,292.23
"Slack Technologies, LLC",Computer Software and Licenses,2023/05/11,116.63
Zapier,Computer Software and Licenses,2023/05/19,40.93
Snapwidget,Computer Software and Licenses,2023/05/22,13.12
The UPS Store,Shredding,2023/05/27,11.40
Formstack,Computer Software and Licenses,2023/05/29,265.29
Pacifica Reno Services Inc,Janitorial Services and Maintenance,2023/05/30,895.00
Canada Post – Postes Canada,Courier Services,2023/05/31,14.66
Google,Computer Software and Licenses,2023/05/31,171.09
Endeavour Ventures Corp,Office Rental,2023/06/01,3000.00
Vistek,Computer Equipment,2023/06/08,109.00
Weglot,Translation Services,2023/06/08,41.91
Weglot,Translation Services,2023/06/08,72.26
"Slack Technologies, LLC",Computer Software and Licenses,2023/06/11,122.66
Veed Limited,Computer Software and Licenses,2023/06/12,24.00
Postes Canada,Courier Services,2023/06/14,14.54
Meta,Advertising,2023/06/18,92.00
Zapier,Computer Software and Licenses,2023/06/19,40.68
Endeavour Ventures Corp,Office Rental,2023/07/01,3000.00
