﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T4 2023"
Fournisseur,Description,Date,Total
Familiprix,Produits nettoyants,2022/05/16,7.29
Royal Mountain,Eau de source,2022/05/19,7.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/06/06,4.44
Royal Mountain,Eau de source,2022/06/09,7.00
Familiprix,Produits nettoyants,2022/06/22,21.59
Royal Mountain,Eau de source,2022/06/29,7.00
Stephan Senechal services,"Services postaux, de colis postaux et de messagerie",2022/07/08,22.65
Royal Mountain,Eau de source,2022/07/28,7.00
95 CKNB,Publicité,2022/07/31,10.14
Brûlerie du vieux poste,"Papeterie, fournitures et accessoires de bureau",2022/08/08,74.69
Jean Coutu,Produits nettoyants,2022/08/18,35.46
royal Mountain,Eau de source,2022/08/18,7.00
Secret Garden Florists,Cadeaux offerts à titre protocolaire,2022/08/31,50.00
Stephan Senechal services,"Services postaux, de colis postaux et de messagerie",2022/08/31,21.23
DOLLORAMA,Frais bancaires et commandes de chèques,2022/09/07,5.00
Royal Mountain,Eau de source,2022/09/15,7.00
Dollarstore,"Papeterie, fournitures et accessoires de bureau",2022/09/26,34.80
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/10/01,52.17
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2022/10/07,1120.00
Société de Developpement du Centre des Affaires Inc.,Publicité,2022/10/13,500.00
Royal Mountain,Eau de source,2022/10/27,7.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,130.91
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,1.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
FamiliPrix,Produits nettoyants,2022/11/08,23.96
ACADIE NOUVELLE LTÉE,Publicité,2022/11/10,475.00
Stephan Sénéchal,"Services postaux, de colis postaux et de messagerie",2022/11/11,30.50
Stephan Senechal Services,"Services postaux, de colis postaux et de messagerie",2022/11/11,30.50
Familiprix,Produits nettoyants,2022/11/14,5.59
Imporimerie moderne,"Papeterie, fournitures et accessoires de bureau",2022/11/15,19.95
Jeunesse Musical Canada,Publicité,2022/11/25,500.00
95 CKNB,Publicité,2022/11/30,540.00
95 CKNB,Publicité,2022/11/30,160.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/11/30,140.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/11/30,200.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/11/30,600.00
"RESEAU DES ECHOS, LE",Publicité,2022/11/30,299.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,3.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,130.91
Postmedia Network Inc.,Publicité,2022/12/03,75.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2022/12/15,360.00
BRUNSWICK NEWS INC.,Publicité,2022/12/17,75.00
Escompte En Folie,"Papeterie, fournitures et accessoires de bureau",2022/12/20,118.65
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2022/12/20,200.00
ACADIE NOUVELLE LTÉE,Publicité,2022/12/24,695.00
Postmedia Network Inc.,Publicité,2022/12/24,450.00
RADIO EDMUNDSTON INC.,Publicité,2022/12/25,201.60
RADIO EDMUNDSTON INC.,Publicité,2022/12/25,340.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/12/30,150.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/12/30,120.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,54.38
Maritime Broadcasting System Limited,Publicité,2022/12/31,300.00
Maritime Broadcasting System Limited,Publicité,2022/12/31,216.00
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2022/12/31,116.91
Postmedia Network Inc.,Publicité,2022/12/31,75.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1061.51
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1052.42
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1043.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1047.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,537.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,130.91
