﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chen, Shaun – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,10.42
Toronto Hydro-Electric System Ltd.,Services publics,2022/05/20,36.11
Enbridge Gas Inc.,Services publics,2022/06/02,79.93
Enbridge Gas Inc.,Services publics,2022/06/15,4.70
Enbridge Gas Inc.,Services publics,2022/07/04,74.91
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/05,18.75
Enbridge Gas Inc.,Services publics,2022/08/03,74.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,63.54
Enbridge Gas Inc.,Services publics,2022/09/02,74.91
Toronto Hydro-Electric System Ltd.,Services publics,2022/09/15,298.48
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2022/09/28,79.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,63.54
Enbridge Gas Inc.,Services publics,2022/10/04,74.91
Enbridge Gas Inc.,Services publics,2022/10/04,72.31
Toronto Hydro-Electric System Ltd.,Services publics,2022/10/06,126.94
Toronto Hydro-Electric System Ltd.,Services publics,2022/10/06,60.01
Hindi Abroad Media Inc.,Publicité,2022/10/21,26.32
The Weekly Voice Ltd.,Publicité,2022/10/21,23.44
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2022/10/28,79.99
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/11/01,315.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Enbridge Gas Inc.,Services publics,2022/11/01,164.03
Enbridge Gas Inc.,Services publics,2022/11/01,103.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,63.54
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Mailchimp,Services professionnels de communication,2022/11/07,135.49
Toronto Hydro-Electric System Ltd.,Services publics,2022/11/08,166.45
Toronto Hydro-Electric System Ltd.,Services publics,2022/11/08,66.26
Monarchist League of Canada,Cadeaux offerts à titre protocolaire,2022/11/23,175.00
Brimley Forest Community Association,Publicité,2022/11/28,130.00
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2022/11/28,79.99
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/11/29,59.97
Monarchist League of Canada,Cadeaux offerts à titre protocolaire,2022/11/29,175.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/12/01,315.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,128.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,2843.43
Enbridge Gas Inc.,Services publics,2022/12/01,166.26
Enbridge Gas Inc.,Services publics,2022/12/01,46.32
House of Commons / Chambre des communes,Autres services,2022/12/01,169.40
Monarchist League of Canada,Cadeaux offerts à titre protocolaire,2022/12/01,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,72.25
The Jewish Standard,Publicité,2022/12/01,150.00
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2022/12/02,12.99
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/12/02,20.00
Ace Glass Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/05,5659.85
Aslan Design and Printing,Services professionnels de communication,2022/12/06,90.00
Prestige & Fancy,Cadeaux offerts à titre protocolaire,2022/12/06,657.00
Prestige & Fancy,"Services postaux, de colis postaux et de messagerie",2022/12/06,24.28
Mailchimp,Services professionnels de communication,2022/12/07,134.72
Toronto Hydro-Electric System Ltd.,Services publics,2022/12/07,154.67
Toronto Hydro-Electric System Ltd.,Services publics,2022/12/07,68.27
Aslan Design and Printing,Affiches,2022/12/10,180.00
Aslan Design and Printing,Services professionnels de communication,2022/12/10,45.00
Mentor Productions,Publicité,2022/12/15,23.55
Balita Media Inc.,Publicité,2022/12/16,50.00
The Co-Operators,Assurances pour le bureau de circonscription,2022/12/19,1510.92
Chubb Fire & Security Canada Corp.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/26,2513.13
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2022/12/28,79.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,2.75
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2022/12/31,1479.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,128.64
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2023/01/01,12.99
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/01/01,315.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/01,239.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,12.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,0.16
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,106.25
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
House of Commons / Chambre des communes,Autres services,2023/01/01,58.22
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,33.93
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,63.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/01/02,20.00
Enbridge Gas Inc.,Services publics,2023/01/04,255.95
Enbridge Gas Inc.,Services publics,2023/01/04,276.70
Mailchimp,Services professionnels de communication,2023/01/07,157.97
Toronto Hydro-Electric System Ltd.,Services publics,2023/01/09,87.56
Toronto Hydro-Electric System Ltd.,Services publics,2023/01/09,178.75
Dollarama,Cadeaux offerts à titre protocolaire,2023/01/10,465.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/01/10,31.33
Dollarama,Cadeaux offerts à titre protocolaire,2023/01/10,13.75
Dollarama,Cadeaux offerts à titre protocolaire,2023/01/11,162.50
Dollarama,Cadeaux offerts à titre protocolaire,2023/01/11,108.83
YIFA Management Group Corp.,Publicité,2023/01/15,200.00
365 New Media Inc.,Publicité,2023/01/16,300.00
Food Basics,Eau de source,2023/01/17,17.96
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/18,23.38
Forward Signs Inc.,Réparation de matériel de bureau,2023/01/18,1005.36
Blinds To Go,Mobilier et accessoires de bureau,2023/01/23,5369.65
Brimley Forest Community Association,Publicité,2023/01/23,130.00
Forward Signs Inc.,Affiches,2023/01/23,3520.43
Grand Cinnamon Banquet & Convention,Location de salles pour réunions publiques,2023/01/27,1650.00
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2023/01/28,79.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,360.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,3127.67
Grand & Toy,Achats de papier en gros,2023/01/31,155.82
Ming Pao Newspapers (Canada) Ltd.,Publicité,2023/01/31,888.00
Wallwin Integrated Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/01/31,2717.50
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2023/02/01,12.99
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/02/01,315.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/02/01,395.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/02/01,110.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,246.25
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau,2023/02/01,2150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,33.58
Enbridge Gas Inc.,Services publics,2023/02/02,264.98
Enbridge Gas Inc.,Services publics,2023/02/02,242.23
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/02/02,20.00
Mailchimp,Services professionnels de communication,2023/02/07,155.79
Toronto Hydro-Electric System Ltd.,Services publics,2023/02/07,97.69
Toronto Hydro-Electric System Ltd.,Services publics,2023/02/07,168.68
North American Muslim Foundation,Publicité,2023/02/08,12.50
North American Muslim Foundation,Publicité,2023/02/08,500.00
Costco Wholesale,Eau de source,2023/02/09,18.45
Aslan Design and Printing,Services professionnels de communication,2023/02/13,585.00
Indo Caribbean World,Publicité,2023/02/16,250.00
The Caribbean Camera,Publicité,2023/02/24,300.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,180.16
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,1292.87
Rogers Communications Inc.,Internet pour les bureaux de circonscription,2023/02/28,79.99
Wallwin Integrated Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/28,18369.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/03/01,610.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,70.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/01,46.50
MANDARIN SHOPPING CENTRE LIMITED,Location de bureau,2023/03/01,2150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
Ace Glass Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/03/02,14234.60
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/02,468.00
Apple Canada Inc.,"Documents imprimés, livres, journaux et abonnements",2023/03/02,12.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/03/02,21.49
Enbridge Gas Inc.,Services publics,2023/03/03,237.00
Enbridge Gas Inc.,Services publics,2023/03/03,249.56
Mailchimp,Services professionnels de communication,2023/03/07,157.56
Toronto Hydro-Electric System Ltd.,Services publics,2023/03/07,111.99
Toronto Hydro-Electric System Ltd.,Services publics,2023/03/07,152.37
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/08,9.49
Costco Wholesale,Mobilier et accessoires de bureau,2023/03/08,129.99
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,15.67
Impressions Group,Rénovations de bureaux,2023/03/10,9035.70
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Gold Standard Delivery Corp.,Déménagement de bureau,2023/03/15,400.00
Brimley Forest Community Association,Publicité,2023/03/16,130.00
Patrick Cassidy,Déménagement de bureau,2023/03/17,1501.25
Canada Post – Postes Canada,Services de messagerie,2023/03/20,6.89
Canada Post – Postes Canada,Services de messagerie,2023/03/20,8.09
Canada Post – Postes Canada,Services de messagerie,2023/03/22,177.14
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.53
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.40
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.01
Canada Post – Postes Canada,Services de messagerie,2023/03/22,27.05
Food Basics,Eau de source,2023/03/22,17.96
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/22,12850.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,45.12
Canada Post – Postes Canada,Services de messagerie,2023/03/23,22.90
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.55
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.97
Chubb Fire & Security Canada Corp.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/03/23,60.35
"Rogers Communications Inc. ",Internet pour les bureaux de circonscription,2023/03/28,48.73
"Rogers Communications Inc. ",Changements au matériel et aux services de communication vocale,2023/03/28,79.98
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.97
Canada Post – Postes Canada,Services de messagerie,2023/03/31,11.76
Chubb Fire & Security Canada Corp.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/03/31,1797.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,-981.64
Impressions Group,Rénovations de bureaux,2023/03/31,4650.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,121.23
