﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Battiste, Jaime – T2 2021"
Fournisseur,Description,Date,Total
Sketchline Design,Affiches,2020/02/29,1300.00
SALTWIRE NETWORK INC.,Publicité,2020/05/09,328.00
COASTAL RADIO CKOA FM,Publicité,2020/06/03,100.00
Shoppers Drug Mart,Matériel de communication vocale,2020/06/11,39.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
SALTWIRE NETWORK INC.,Publicité,2020/06/20,332.50
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/06/23,22.56
EASTLINK,Changements de services et (ou) d'équipement,2020/06/24,198.00
EASTLINK,Changements de services et (ou) d'équipement,2020/06/24,160.96
EASTLINK,Câble et internet (frais),2020/06/24,199.95
Ripple FX,Publicité,2020/06/24,150.00
Canada Post,Affranchissement et colis postaux,2020/06/26,260.05
The Lakes Golf Club and Resort at Ben Eoin,Publicité,2020/06/29,300.00
94.9 the wave,Publicité,2020/06/30,70.00
cjcb am 1270,Publicité,2020/06/30,39.50
Max FM 98.3,Publicité,2020/06/30,90.00
Stingray Radio Inc.,Publicité,2020/06/30,62.50
Stingray Radio Inc.,Publicité,2020/06/30,62.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,191.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,146.39
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
SALTWIRE NETWORK INC.,Publicité,2020/07/04,397.00
JR Rahey's Furniture and Appliances,Services de messagerie,2020/07/09,39.95
JR Rahey's Furniture and Appliances,Mobilier et accessoires de bureau,2020/07/09,449.95
JR Rahey's Furniture and Appliances,Appareils ménagers,2020/07/09,209.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,0.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.11
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/07/22,6.76
EASTLINK,Câble et internet (frais),2020/07/24,218.50
Atlantic Superstore,Réparation de matériel de télécommunication,2020/07/30,32.00
Atlantic Superstore,"Télévision, vidéo, télécopieur",2020/07/30,299.00
Walmart,Toner,2020/07/30,64.99
Bras d'Or Seniors and Pensioners,Publicité,2020/07/31,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,102.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,191.29
Membertou Development,Location de bureau et frais connexes,2020/08/01,2520.83
SALTWIRE NETWORK INC.,Publicité,2020/08/01,328.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
EASTLINK,Câble et internet (frais),2020/08/24,207.40
Northside This Week,Publicité,2020/08/27,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,51.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,191.29
Membertou Development,Location de bureau et frais connexes,2020/09/01,2520.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
SALTWIRE NETWORK INC.,Publicité,2020/09/05,306.25
Sketchline Design Ltd,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/14,132.00
Sobeys,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/14,90.29
The Home Depot,Plantes et fleurs pour bureau,2020/09/15,75.96
The Home Depot,Plantes et fleurs pour bureau,2020/09/15,19.98
The Home Depot,Produits nettoyants,2020/09/15,11.98
The Home Depot,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/15,3.98
The Home Depot,Plantes et fleurs pour bureau,2020/09/15,49.94
The Home Depot,Décorations de bureau,2020/09/15,11.97
The Home Depot,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/15,29.97
The Home Depot,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/15,28.47
The Home Depot,Produits nettoyants,2020/09/15,21.96
The Home Depot,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/15,14.98
The Home Depot,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/15,3.98
The Home Depot,"Télévision, vidéo, télécopieur",2020/09/15,78.62
The Home Depot,Produits nettoyants,2020/09/15,2.98
Atlantic Superstore,Eau de source,2020/09/16,10.78
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.34
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.12
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.42
Canada Post – Postes Canada,Services de messagerie,2020/09/23,33.30
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.34
Canada Post – Postes Canada,Services de messagerie,2020/09/30,80.51
Membertou Development,Location de bureau et frais connexes,2020/10/01,2520.83
