﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maloney, James – T1 2023"
Fournisseur,Description,Date,Total
Neighbur Inc,Publicité,2021/11/26,1095.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/01/10,78.90
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/10,99.54
CANVA,Logiciels et licences,2022/01/25,16.99
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/10,99.25
BELL CANADA,Câble pour les bureaux de circonscription,2022/02/10,78.90
CANVA,Logiciels et licences,2022/02/25,16.99
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/10,102.61
BELL CANADA,Câble pour les bureaux de circonscription,2022/03/10,78.90
FIAT LUX Media,Publicité,2022/03/28,1500.00
1515101 ONTARIO INC.,Location de bureau et frais connexes,2022/04/01,3366.66
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,41.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Humber Bay Shores Condominium Association,Publicité,2022/04/01,748.00
Neighbur Inc,Publicité,2022/04/01,900.00
Neighbur Inc,Publicité,2022/04/01,1095.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/10,96.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/04/10,78.90
Neighbur Inc,Publicité,2022/04/28,1545.00
New Pathway Ukrainian News,Publicité,2022/04/30,375.00
1515101 ONTARIO INC.,Location de bureau et frais connexes,2022/05/01,3366.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,48.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,160.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,45.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
BELL CANADA,Câble pour les bureaux de circonscription,2022/05/10,78.90
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/10,99.45
Grand & Toy,Achats de papier en gros,2022/05/31,118.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,41.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,62.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,661.28
