﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Kirsty – T3 2022"
Fournisseur,Description,Date,Total
Parvasi Weekly Inc.,Publicité,2021/06/28,350.00
Rogers,Câble pour les bureaux de circonscription,2021/09/27,96.94
Rogers,Internet pour les bureaux de circonscription,2021/09/27,168.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,83.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,101.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,29.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/10/01,1.35
Security Experts Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/05,212.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/10/13,93.82
Rogers,Internet pour les bureaux de circonscription,2021/10/27,207.99
Rogers,Câble pour les bureaux de circonscription,2021/10/27,96.94
2536336 Ontario Inc.,Location de bureau et frais connexes,2021/11/01,2655.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,106.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,29.75
"PORTAGE LA PRAIRIE MUTUAL INSURANCE COMPANY, THE",Assurances pour le bureau de circonscription,2021/11/12,2800.44
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/11/12,131.45
Rogers,Internet pour les bureaux de circonscription,2021/11/27,207.99
Rogers,Câble pour les bureaux de circonscription,2021/11/27,96.94
2536336 Ontario Inc.,Location de bureau et frais connexes,2021/12/01,2655.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/12/10,271.94
2536336 Ontario Inc.,Location de bureau et frais connexes,2022/01/01,2655.00
