﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bragdon, Richard – T3 2021"
Fournisseur,Description,Date,Total
Great Canadian Dollar Store,"Papeterie, fournitures et accessoires de bureau",2020/06/30,16.50
Great Canadian Dollar Store,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/30,17.50
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/30,11.24
Town of Grand Falls,Expert-conseil,2020/07/28,50.00
MerrittPress,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/05,24.05
Napa,"Papeterie, fournitures et accessoires de bureau",2020/08/07,16.00
MerrittPress,"Papeterie, fournitures et accessoires de bureau",2020/08/13,3.09
Toner Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/08/17,6.48
Canada Post,Affranchissement et colis postaux,2020/08/24,5.57
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.58
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/31,56.25
Momentum Design + Print Inc.,Hébergement de site Web/Nom de domaine,2020/09/22,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,15.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,8.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,145.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,191.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,690.45
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/10/01,45.00
Bell Aliant,Câble et internet (frais),2020/10/03,169.90
Kim's Florist,Cadeaux offerts à titre protocolaire,2020/10/07,86.90
Royal Canadian Legion - Dominion Command,Épinglettes et drapeaux,2020/10/07,198.75
Rogers,Câble et internet (frais),2020/10/09,139.99
Lions International,Location de salles pour réunions publiques,2020/10/13,50.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,55.72
AGELESS NB,Publicité,2020/10/23,550.00
Costco,Mobilier et accessoires de bureau,2020/10/27,129.99
670489 NB Ltd.,Location de bureau et frais connexes,2020/11/01,700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,191.06
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/11/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,1088.61
Norquay Holdings Ltd.,Location de bureau et frais connexes,2020/11/01,800.00
Powers Jewellery,Location de bureau et frais connexes,2020/11/01,925.00
Bell Aliant,Câble et internet (frais),2020/11/03,170.09
Royal Canadian Legion Branch #59,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/04,57.50
Royal Canadian Legion Branch #59,Épinglettes et drapeaux,2020/11/04,10.00
MerrittPress,"Papeterie, fournitures et accessoires de bureau",2020/11/06,172.16
BRUNSWICK NEWS INC.,Publicité,2020/11/07,255.00
Rogers,Câble et internet (frais),2020/11/09,139.99
AGELESS NB,Publicité,2020/11/13,200.00
Canada Post Corporation,Affranchissement et colis postaux,2020/11/16,173.00
670489 NB Ltd.,Location de bureau et frais connexes,2020/12/01,700.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2020/12/01,680.00
Powers Jewellery,Location de bureau et frais connexes,2020/12/01,925.00
Bell Aliant,Câble et internet (frais),2020/12/03,175.91
Momentum Design + Print Inc.,Publicité,2020/12/08,429.00
Rogers,Câble et internet (frais),2020/12/09,139.99
Canada Post – Postes Canada,Services de messagerie,2020/12/14,24.29
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.79
670489 NB Ltd.,Location de bureau et frais connexes,2021/01/01,700.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/01/01,800.00
Powers Jewellery,Location de bureau et frais connexes,2021/01/01,925.00
