﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
LOOK WHAT'S COOKIN,Publicité,2022/07/01,300.00
CADA (Canso Area Development Assoc.),Publicité,2022/07/20,500.00
Dominion Credit Union Ltd,Frais bancaires et commandes de chèques,2022/07/31,10.50
LOOK WHAT'S COOKIN,Publicité,2022/08/01,300.00
Addington Publications,Publicité,2022/08/03,42.00
Maritime Inn Port Hawkesbury,Location de salles pour réunions publiques,2022/08/17,145.00
SALTWIRE NETWORK INC.,"Documents imprimés, livres, journaux et abonnements",2022/08/17,179.31
Bell Aliant,Internet pour les bureaux de circonscription,2022/08/21,291.18
Bell Aliant,Câble pour les bureaux de circonscription,2022/08/21,35.95
Advocate media Inc.,Publicité,2022/08/31,140.00
Coastal Radio CKOA FM,Publicité,2022/08/31,100.00
COOPERATIVE RADIO CHETICAMP LTEE,Publicité,2022/08/31,52.63
Dominion Credit Union ltd,Frais bancaires et commandes de chèques,2022/08/31,6.75
INVERNESS COMMUNICATIONS LTD.,Publicité,2022/08/31,115.90
902 Sign Group LTD,Publicité,2022/09/01,249.99
LOOK WHAT'S COOKIN,Publicité,2022/09/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Walmart,Matériel informatique,2022/09/04,80.08
Addington Publications,Publicité,2022/09/07,42.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/07,73.59
Walmart,Matériel de communication vocale,2022/09/07,279.00
Scotia Recycling Ltd,Déchiquetage,2022/09/08,35.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/09/08,50.57
Addington Publications,Publicité,2022/09/14,42.00
Addington Publications,Publicité,2022/09/21,42.00
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2022/09/21,39.00
Bell Aliant,Câble pour les bureaux de circonscription,2022/09/21,35.95
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/21,291.51
NOVA SCOTIA POWER INC.,Services publics,2022/09/21,140.89
NOVA SCOTIA POWER INC.,Services publics,2022/09/21,400.94
Addington Publications,Publicité,2022/09/28,42.00
Inverness Communications Ltd.,Publicité,2022/09/28,92.72
Advocate media Inc.,Publicité,2022/09/30,60.00
Advocate media Inc.,Publicité,2022/09/30,112.00
Coopérative Radio Chéticamp Ltée,Publicité,2022/09/30,52.63
Dominion Credit Union Ltd.,Frais bancaires et commandes de chèques,2022/09/30,6.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,68.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,245.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,222.86
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
DOMINION RINK,Publicité,2022/10/01,500.00
Grand Lake Road Volunteer Fire Department,Location de bureau,2022/10/01,2500.00
LOOK WHAT'S COOKIN,Publicité,2022/10/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/10/04,22.96
Addington Publications,Publicité,2022/10/05,42.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/05,32.99
Atlantic Superstore,Eau de source,2022/10/05,17.97
CO-OPERATORS GENERAL INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/10/05,677.00
Sampson McPhee Lawyers,Services juridiques pour les baux de bureau,2022/10/05,760.00
Scotia Recycling Ltd,Déchiquetage,2022/10/07,35.00
