﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214309,2021/06/01,2021/06/30,,,,,,,0.0000,33.6700,0.0000,0,0,0,33.67
T0214309,2021/06/01,2021/06/30,"Calkins, Blaine",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0214311,2021/06/18,2021/06/19,,,,,,,123.7900,0.0000,50.3800,0.0000,0,0,174.17
T0214311,2021/06/18,2021/06/19,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Lacombe,Red Deer,,,,,,,
T0214311,2021/06/18,2021/06/19,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/18,Red Deer,Sylvan Lake,,,,,,,
T0214311,2021/06/18,2021/06/19,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/18,Sylvan Lake,Lacombe,,,,,,,
T0214311,2021/06/18,2021/06/19,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/19,Lacombe,Blackfalds,,,,,,,
T0214311,2021/06/18,2021/06/19,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/19,Blackfalds,Clive,,,,,,,
T0214311,2021/06/18,2021/06/19,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/19,Clive,Blackfalds,,,,,,,
T0214311,2021/06/18,2021/06/19,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/19,Blackfalds,Red Deer,,,,,,,
T0214311,2021/06/18,2021/06/19,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/19,Red Deer,Lacombe,,,,,,,
T0214321,2021/06/23,2021/06/24,,,,,,,248.1300,0.0000,41.0600,0.0000,0.0000,0,289.19
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Blackfalds,Clive,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Bluffton,Rimbey,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Rimbey,Rimbey,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Rimbey,Bentley,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Bentley,Blackfalds,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Blackfalds,Lacombe,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Lacombe,Lacombe,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Lacombe,Blackfalds,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Blackfalds,Blackfalds,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Blackfalds,Sylvan Lake,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Sylvan Lake,Sylvan Lake,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Clive,Alix,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Sylvan Lake,Eckville,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Eckville,Red Deer,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Red Deer,Red Deer,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Red Deer,Blackfalds,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Alix,Mirror,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Mirror,Rimbey,,,,,,,
T0214321,2021/06/23,2021/06/24,"Penney, Shelagh",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Rimbey,Ponoka,,,,,,,
