﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,845.95
Traces Arts Visuels,Publicité,2021/08/05,500.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2021/09/04,98.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2021/10/04,98.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2021/11/04,98.00
cn2i,Publicité,2021/11/06,-99.54
Coopérative Nationale de l'information Indépendante,Publicité,2021/11/06,99.54
ASSURANCE JONES,Assurances pour le bureau de circonscription,2021/11/18,1608.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,12.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Danielle Miron,Internet pour la résidence principale des employés (COVID-19),2021/12/04,82.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2021/12/04,98.00
Zoom,Logiciels et licences,2021/12/08,20.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/12/10,75.96
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/11,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/11,371.05
Ensemble Vocal Hémiole,Publicité,2021/12/13,500.00
Municipalité de St-André-Avellin,Publicité,2021/12/13,250.00
OneBuyone,"Papeterie, fournitures et accessoires de bureau",2021/12/14,38.78
"ÉDITIONS MAIN STREET INC., LES",Publicité,2021/12/15,395.00
Amazon,Matériel informatique,2021/12/16,214.99
Chambre de Commerce de Gatineau,Publicité,2021/12/16,300.00
Fondation École Saint-Julien,Publicité,2021/12/16,350.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/12/17,79.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/12/18,54.95
Ville de Brownsburg-Chatham,Publicité,2021/12/20,500.00
"RÉGIONAL, LE",Publicité,2021/12/21,260.00
IN MEDIAS,Publicité,2021/12/22,187.50
IN MEDIAS,Publicité,2021/12/22,187.50
"Journal les 2 Vallées, Le",Publicité,2021/12/22,475.00
"Argenteuil, l'",Publicité,2021/12/24,295.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/24,140.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/24,256.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,850.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,31.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,88.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,169.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,21.25
Dannielle Miron,Internet pour la résidence principale des employés (COVID-19),2022/01/04,82.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/01/04,98.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/01/04,98.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/01/07,32.58
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/01/10,196.00
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2022/01/10,294.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7711.65
Martin Lajeunesse,Internet pour la résidence principale des employés (COVID-19),2022/01/18,54.95
Zoom,Logiciels et licences,2022/01/19,127.10
America Ugreen Limited,"Papeterie, fournitures et accessoires de bureau",2022/01/20,9.99
DD Création,"Papeterie, fournitures et accessoires de bureau",2022/01/20,89.99
