﻿"Députés – Rapport détaillé sur les frais de déplacement – Champagne, François-Philippe – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249859,2023/03/20,2023/04/19,,,,,,,0.0000,110.0000,0.0000,0,0,0,110.00
T0249859,2023/03/20,2023/04/19,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2023/03/20,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200678558,2023/04/01,2023/04/30,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252073,2023/04/05,2023/05/10,,,,,,,201.7200,0.0000,0.0000,0.0000,0,0,201.72
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2023/04/05,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Shawinigan,Notre-Dame-de-Montauban,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Notre-Dame-de-Montauban,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Shawinigan,Batiscan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Batiscan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2023/05/08,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2023/05/08,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2023/04/05,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2023/04/05,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2023/04/05,Shawinigan,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/07,Shawinigan,Grandes-Piles,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/07,Grandes-Piles,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2023/04/13,Shawinigan,Trois-Rivières,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2023/04/13,Trois-Rivières,Shawinigan,,,,,,,
T0252073,2023/04/05,2023/05/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Shawinigan,Shawinigan,,,,,,,
T0250672,2023/04/06,2023/04/06,,,,,,,344.9500,0.0000,73.6600,1.0000,0,0,418.61
T0250672,2023/04/06,2023/04/06,"Grégoire, Pierre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/06,Shawinigan,Ottawa,,,,,,,
T0250672,2023/04/06,2023/04/06,"Grégoire, Pierre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/06,Ottawa,Shawinigan,,,,,,,
T0250674,2023/04/12,2023/04/13,,,,,,,219.7600,0.0000,0.0000,0.0000,0,0,219.76
T0250674,2023/04/12,2023/04/13,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Shawinigan,Lac-aux-Sables,,,,,,,
T0250671,2023/04/12,2023/04/13,,,,,,,118.4200,0.0000,0.0000,0.0000,0,0,118.42
T0250671,2023/04/12,2023/04/13,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Shawinigan,Lac-aux-Sables,,,,,,,
T0250671,2023/04/12,2023/04/13,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Lac-aux-Sables,Shawinigan,,,,,,,
T0250674,2023/04/12,2023/04/13,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Lac-aux-Sables,Trois-Rivières,,,,,,,
T0250671,2023/04/12,2023/04/13,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Shawinigan,Trois-Rivières,,,,,,,
