﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sangha, Ramesh – T1 2022"
Fournisseur,Description,Date,Total
Gujarat Express,Publicité,2020/10/30,300.00
2299004 Ontario Inc,Location de bureau et frais connexes,2021/04/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
PARVASI WEEKLY INC.,Publicité,2021/04/09,500.00
Prime Asia TV Ltd.,Publicité,2021/04/29,884.96
2626880 Ontario Ltd.,Adjoint de bureau,2021/04/30,2500.00
Bell Mobility – Bell Mobilité,Interurbain,2021/04/30,0.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,204.00
Grand & Toy,Achats de papier en gros,2021/04/30,284.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,374.74
Grand & Toy,"Autre mobilier, installation et ameublement",2021/04/30,81.86
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/30,6.42
Gujarat Express,Publicité,2021/04/30,150.00
"KULKARNI, HEMALATHA",Adjoint de bureau,2021/04/30,2500.00
2299004 Ontario Inc,Location de bureau et frais connexes,2021/05/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
ASIAN WORLD TODAY INC.,Publicité,2021/05/05,500.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.96
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.07
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.72
2626880 Ontario Ltd.,Adjoint de bureau,2021/05/31,2500.00
"KULKARNI, HEMALATHA",Adjoint de bureau,2021/05/31,2500.00
2299004 Ontario Inc,Location de bureau et frais connexes,2021/06/01,4000.00
ASIAN WORLD TODAY INC.,Publicité,2021/06/02,500.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.72
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,35.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,204.00
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,0.30
2299004 Ontario Inc,Location de bureau et frais connexes,2021/07/01,4000.00
