﻿"Députés – Rapport détaillé sur les frais de déplacement – Damoff, Pam – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202553,2020/01/31,2020/05/31,,,,,,,0.0000,62.1000,0.0000,0,0,0,62.10
T0202553,2020/01/31,2020/05/31,"Damoff, Pam",Député,Résidence secondaire,2020/04/30,Ottawa,Ottawa,,,,,,,
T0202553,2020/01/31,2020/05/31,"Damoff, Pam",Député,Résidence secondaire,2020/02/01,Ottawa,Ottawa,,,,,,,
T0202553,2020/01/31,2020/05/31,"Damoff, Pam",Député,Résidence secondaire,2020/03/31,Ottawa,Ottawa,,,,,,,
T0204007,2020/06/01,2020/06/30,,,,,,,0.0000,21.4400,0.0000,0,0,0,21.44
T0204007,2020/06/01,2020/06/30,"Damoff, Pam",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0202866,2020/06/03,2020/07/02,,,,,,,0.0000,20.0000,0.0000,0,0,0,20.00
T0202866,2020/06/03,2020/07/02,"Damoff, Pam",Député,Résidence secondaire,2020/06/03,Ottawa,Ottawa,,,,,,,
T0203243,2020/06/20,2020/08/02,,,,,,,0.0000,210.7000,0.0000,0,0,0,210.70
T0203243,2020/06/20,2020/08/02,"Damoff, Pam",Député,Résidence secondaire,2020/06/20,Ottawa,Ottawa,,,,,,,
T0203243,2020/06/20,2020/08/02,"Damoff, Pam",Député,Résidence secondaire,2020/06/27,Ottawa,Ottawa,,,,,,,
T0203243,2020/06/20,2020/08/02,"Damoff, Pam",Député,Résidence secondaire,2020/07/03,Ottawa,Ottawa,,,,,,,
T0202625,2020/06/21,2020/06/25,,,,,,,469.2400,0.0000,0.0000,1.0000,0,0,469.24
T0202625,2020/06/21,2020/06/25,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/21,Oakville,Ottawa,,,,,,,
T0202625,2020/06/21,2020/06/25,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/25,Ottawa,Oakville,,,,,,,
T0203525,2020/06/25,2020/07/29,,,,,,,28.9600,0.0000,0.0000,0.0000,0,0,28.96
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Oakville,Burlington,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Participation à un évènement avec le député,2020/07/29,Oakville,Oakville,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Participation à un évènement avec le député,2020/07/29,Oakville,Oakville,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Burlington,Burlington,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Burlington,Burlington,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Burlington,Oakville,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Oakville,Oakville,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Oakville,Oakville,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Oakville,Oakville,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Participation à un évènement avec le député,2020/07/16,Oakville,Oakville,,,,,,,
T0203525,2020/06/25,2020/07/29,"THOMAS, Sarah",Employé,Participation à un évènement avec le député,2020/07/16,Oakville,Oakville,,,,,,,
T0203022,2020/07/05,2020/07/09,,,,,,,451.6200,0.0000,0.0000,1.0000,0,0,451.62
T0203022,2020/07/05,2020/07/09,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/05,Oakville,Ottawa,,,,,,,
T0203022,2020/07/05,2020/07/09,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Ottawa,Oakville,,,,,,,
T0203494,2020/07/18,2020/07/25,,,,,,,451.6200,0.0000,786.4300,1.0000,0,0,1238.05
T0203494,2020/07/18,2020/07/25,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/18,Oakville,Ottawa,,,,,,,
T0203494,2020/07/18,2020/07/25,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/25,Ottawa,Oakville,,,,,,,
200430693,2020/08/01,2020/08/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200430693,2020/08/01,2020/08/31,"Damoff, Pam",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0204005,2020/08/13,2020/08/19,,,,,,,451.6200,0.0000,0.0000,1.0000,0,0,451.62
T0204005,2020/08/13,2020/08/19,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/13,Oakville,Ottawa,,,,,,,
T0204005,2020/08/13,2020/08/19,"Damoff, Pam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/19,Ottawa,Oakville,,,,,,,
200437176,2020/09/01,2020/09/30,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200437176,2020/09/01,2020/09/30,"Damoff, Pam",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
200442037,2020/10/01,2020/10/31,,,,,,,0.0000,1875.0000,0.0000,0,0,0,1875.00
200442037,2020/10/01,2020/10/31,"Damoff, Pam",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
