﻿"Members – Detailed Contract Expenditures Report – Boissonnault, Randy – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,261.03
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,226.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,226.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,29.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,226.75
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,50.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,272.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,226.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Michaels,"Framing, Outside Supplier",2023/04/03,85.00
North Glenora Community League,Advertising,2023/04/03,135.00
Meta,Advertising,2023/04/14,169.50
Long & Mcquade,Equipment Rental,2023/04/15,35.00
Meta,Advertising,2023/04/20,96.20
London Drugs,"Safety Supplies (fire extinguishers, first aid kits)",2023/04/23,19.99
The Home Depot,"Office Supplies, Stationery and Accessories",2023/05/09,9.98
Conseil de développement économique de l'Alberta (CDÉA),Advertising,2023/05/11,600.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/05/15,21.99
Meta,Advertising,2023/05/20,35.65
Joseph Ace Ingal,Janitorial Services and Maintenance,2023/05/30,210.00
Grovenor Community League,Advertising,2023/06/06,30.00
Joseph Ace Ingal,Janitorial Services and Maintenance,2023/06/30,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,48.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,137.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Central Lions Seniors Association,Public Meeting Room Rentals,2023/07/04,200.00
Central Lions Seniors Association,Public Meeting Room Rentals,2023/07/04,200.00
Postes Canada,Postage and Parcel Post,2023/07/04,588.06
"Westin, Calgary Airport",Spring Water,2023/07/09,21.00
"Pary City Store ",Office Decor,2023/07/12,28.44
Costco,"Office Supplies, Stationery and Accessories",2023/07/14,63.65
Vista Print,"Office Supplies, Stationery and Accessories",2023/07/22,56.69
London Drugs,Photography and Video Services,2023/07/25,13.93
Staples,"Office Supplies, Stationery and Accessories",2023/07/28,14.48
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,39.45
Joseph Ace Ingal,Janitorial Services and Maintenance,2023/07/31,210.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Josan Ventures Inc.,Office Rental,2023/08/01,1433.63
Josan Ventures Inc.,Office Rental Related Fees,2023/08/01,2693.04
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.74
Omniform,"Office Supplies, Stationery and Accessories",2023/08/08,490.82
Postes Canada,Postage and Parcel Post,2023/08/08,645.21
Kwanlin Dun Cultural Centre,Equipment Rental,2023/08/09,62.00
Postes Canada,Courier Services,2023/08/23,70.31
Staples,"Office Supplies, Stationery and Accessories",2023/08/28,70.87
Staples,External Printing Costs,2023/08/29,36.94
Staples,External Printing Costs,2023/08/30,27.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,159.48
Grand & Toy,Bulk Paper Purchases,2023/08/31,69.90
Josan Ventures Inc.,Office Rental Related Fees,2023/09/01,2693.04
Josan Ventures Inc.,Office Rental,2023/09/01,1433.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Best Buy,Photographic Equipment,2023/09/06,23.98
Best Buy,Photographic Equipment,2023/09/06,43.98
Grovenor Community League,Advertising,2023/09/06,30.00
Domino's,"Postage, Parcel Post and Courier Services",2023/09/12,4.99
Albertaviews,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/15,57.14
Josan Ventures Inc.,Office Rental,2023/10/01,1433.63
Josan Ventures Inc.,Office Rental Related Fees,2023/10/01,2693.04
