﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rota, Anthony – T1 2022"
Fournisseur,Description,Date,Total
Lookout Newspaper & Creative Services,Publicité,2021/03/31,675.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2021/04/01,175.00
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau et frais connexes,2021/04/01,1972.50
"Knights of Columbus, Council 6664",Publicité,2021/04/01,225.00
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,168.00
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,168.00
RJ Chartrand Holding Limited,Location de bureau et frais connexes,2021/04/01,690.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/04/11,55.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/04/11,64.95
EASTLINK,Internet pour les bureaux de circonscription,2021/04/17,94.95
EASTLINK,Câble pour les bureaux de circonscription,2021/04/17,51.85
Small Town Times,Publicité,2021/04/22,250.00
HYDRO ONE NETWORKS INC.,Services publics,2021/04/23,59.12
Vista Radio Ltd,Publicité,2021/04/25,462.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,144.00
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2021/04/30,120.00
"PAQUETTE, VENISE",Articles consommables pour les bureaux de circonscription (COVID19),2021/04/30,40.00
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau et frais connexes,2021/05/01,1972.50
PHIPPEN SIGNS,Publicité,2021/05/01,450.00
RJ Chartrand Holding Limited,Location de bureau et frais connexes,2021/05/01,690.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/05/11,55.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/05/11,64.95
EASTLINK,Internet pour les bureaux de circonscription,2021/05/17,94.95
EASTLINK,Câble pour les bureaux de circonscription,2021/05/17,51.85
HYDRO ONE NETWORKS INC.,Services publics,2021/05/21,58.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,63.17
Grand & Toy,Produits nettoyants,2021/05/31,6.99
"PAQUETTE, VENISE",Services de conciergerie et maintenance,2021/05/31,120.00
"PAQUETTE, VENISE",Articles consommables pour les bureaux de circonscription (COVID19),2021/05/31,60.00
"WILLARD, LEA",Services de conciergerie et maintenance,2021/05/31,160.00
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau et frais connexes,2021/06/01,1972.50
RJ Chartrand Holding Limited,Location de bureau et frais connexes,2021/06/01,690.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/06/11,91.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/06/11,55.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,144.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,2.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,427.69
Grand & Toy,Achats de papier en gros,2021/06/30,116.00
Grand & Toy,Matériel de communication numérique,2021/06/30,19.66
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau et frais connexes,2021/07/01,1972.50
RJ Chartrand Holding Limited,Location de bureau et frais connexes,2021/07/01,690.00
