﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diab, Lena Metlege – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
GoDaddy Studio,Logiciels et licences,2021/10/24,18.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
Quinpool Tailor Shop,Épinglettes et drapeaux,2021/11/10,18.00
Scotiabank,Frais bancaires et commandes de chèques,2021/11/17,25.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/18,51.72
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/18,200.70
INDEPENDENT LIVING NOVA SCOTIA,Publicité,2021/11/19,50.00
GoDaddy Studio,Logiciels et licences,2021/11/24,18.99
Scotiabank,Frais bancaires et commandes de chèques,2021/11/30,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,62.43
Stevens Group Management,Location de bureau et frais connexes,2021/12/01,3100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
Charlie Cooke Insurance Agency LTD.,Assurances pour le bureau de circonscription,2021/12/07,750.00
Langstaff Card Co Limited and Syncon Products,"Papeterie, fournitures et accessoires de bureau",2021/12/07,455.37
Bedford Blues - Bedford & District Minor Hockey Association,Publicité,2021/12/09,150.00
Hudson Store,"Papeterie, fournitures et accessoires de bureau",2021/12/13,33.99
PARENT - CHILD GUIDE,Publicité,2021/12/15,225.00
The Source,Matériel de communication vocale,2021/12/15,29.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/16,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/17,221.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,757.11
Grand & Toy,Achats de papier en gros,2021/12/31,10.98
SCOTIABANK,Frais bancaires et commandes de chèques,2021/12/31,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,2.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,131.08
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
PARKVIEW NEWS,Publicité,2022/01/01,193.75
Eastlink,Internet pour les bureaux de circonscription,2022/01/10,193.95
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/01/10,158.82
Canada Post – Postes Canada,Services de messagerie,2022/01/12,25.72
Canada Post – Postes Canada,Services de messagerie,2022/01/12,25.72
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/01/12,53.90
SCOTIABANK,Frais bancaires et commandes de chèques,2022/01/17,5.00
A-Plus Garbage Removal Inc,Services de conciergerie et maintenance,2022/01/19,600.00
SCOTIABANK,Frais bancaires et commandes de chèques,2022/01/19,1.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
LONDON RUBBER STAMP,"Papeterie, fournitures et accessoires de bureau",2022/01/21,57.90
GoDaddy Studio,Logiciels et licences,2022/01/24,18.99
GoDaddy Studio,Logiciels et licences,2022/01/24,18.99
97.5 FM CIOE COMMUNITY RADIO - COBEQUID RADIO SOCIETY,Publicité,2022/01/26,245.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/01/27,25.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,10.90
SCOTIABANK,Frais bancaires et commandes de chèques,2022/01/31,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,17.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,94.86
Parkview News,Publicité,2022/02/01,193.75
Stevens Group Management,Location de bureau et frais connexes,2022/02/01,3100.00
