﻿"Députés – Rapport détaillé sur les frais de déplacement – Murray, Joyce – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221769,2021/10/20,2021/10/29,,,,,,,1069.7300,0.0000,751.2900,0.5000,0,0,1821.02
T0221769,2021/10/20,2021/10/29,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Vancouver,Ottawa,,,,,,,
T0221908,2021/10/22,2021/11/03,,,,,,,2232.1900,0.0000,0.0000,1.0000,0,0,2232.19
T0221908,2021/10/22,2021/11/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Vancouver,Ottawa,,,,,,,
T0221908,2021/10/22,2021/11/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Ottawa,Vancouver,,,,,,,
T0222453,2021/11/12,2022/01/11,,,,,,,0.0000,138.9800,0.0000,0,0,0,138.98
T0222453,2021/11/12,2022/01/11,"Murray, Hon. Joyce",Député,Résidence secondaire,2021/12/12,Ottawa,Ottawa,,,,,,,
T0222453,2021/11/12,2022/01/11,"Murray, Hon. Joyce",Député,Résidence secondaire,2021/11/12,Ottawa,Ottawa,,,,,,,
T0222453,2021/11/12,2022/01/11,"Murray, Hon. Joyce",Député,Résidence secondaire,2021/12/12,Ottawa,Ottawa,,,,,,,
T0222453,2021/11/12,2022/01/11,"Murray, Hon. Joyce",Député,Résidence secondaire,2021/11/12,Ottawa,Ottawa,,,,,,,
T0221879,2021/11/14,2021/11/16,,,,,,,1069.7300,0.0000,284.0600,0.5000,0,0,1353.79
T0221879,2021/11/14,2021/11/16,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/14,Vancouver,Ottawa,,,,,,,
T0222831,2021/11/16,2021/11/16,,,,,,,2131.2800,0.0000,0.0000,1.0000,0,0,2131.28
T0222831,2021/11/16,2021/11/16,,Voyageur désigné,Pour rejoindre sa famille,2021/11/14,Vancouver,Ottawa,,,,,,,
T0222831,2021/11/16,2021/11/16,,Voyageur désigné,Pour rejoindre sa famille,2021/11/16,Ottawa,Vancouver,,,,,,,
T0221927,2021/11/21,2021/11/26,,,,,,,1583.4100,0.0000,548.8400,1.0000,0,0,2132.25
T0221927,2021/11/21,2021/11/26,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Vancouver,Ottawa,,,,,,,
T0221927,2021/11/21,2021/11/26,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Vancouver,,,,,,,
T0221958,2021/11/26,2021/12/03,,,,,,,2242.0900,0.0000,435.3600,1.0000,0,0,2677.45
T0221958,2021/11/26,2021/12/03,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Vancouver,Ottawa,,,,,,,
T0221958,2021/11/26,2021/12/03,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Vancouver,,,,,,,
T0221426,2021/12/01,2021/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0221426,2021/12/01,2021/12/31,"Murray, Hon. Joyce",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0221930,2021/12/12,2021/12/17,,,,,,,1691.2500,0.0000,0.0000,1.0000,0,0,1691.25
T0221930,2021/12/12,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/12/12,Vancouver,Ottawa,,,,,,,
T0221930,2021/12/12,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/12/17,Ottawa,Vancouver,,,,,,,
T0222056,2021/12/12,2021/12/18,,,,,,,1582.6700,0.0000,482.4600,1.0000,0,0,2065.13
T0222056,2021/12/12,2021/12/18,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Vancouver,Ottawa,,,,,,,
T0222056,2021/12/12,2021/12/18,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Vancouver,,,,,,,
T0222452,2022/01/01,2022/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
