﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Shelly,Glover,Saint Boniface,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Shelly,Glover,Saint Boniface,Manitoba,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41
Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of Canadian Heritage and Official Languages,2013-07-15 11:01:00 AM,2015-11-04 10:44:59 AM
Parliamentary Secretary to the Minister of Finance,2011-05-25 12:00:00 AM,2013-07-15 11:00:00 AM
Parliamentary Secretary to the Minister of Finance,2011-01-30 12:00:00 AM,2011-03-26 11:59:59 PM
Parliamentary Secretary to the Minister of Indian Affairs and Northern Development,2010-08-31 12:00:00 AM,2011-01-29 11:59:59 PM
Parliamentary Secretary for Official Languages,2008-11-07 12:00:00 AM,2010-08-30 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,1,Member,Finance,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Subcommittee on Agenda and Procedure,2011-06-15 5:45:05 PM,2013-09-13 10:40:00 AM
41,1,Member,Finance,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Executive Member,Member,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Executive Member,Member,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Vice-Chair,Vice-President,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Vice-Chair,Vice-President,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Vice-Chair,Vice-President,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Vice-Chair,Vice-Chairperson,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,Saint Boniface,Manitoba,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Saint Boniface,Manitoba,Conservative Party of Canada,Elected


