﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gill, Marilène – T3 2022"
Fournisseur,Description,Date,Total
Port de Havre-Saint-Pierre,Services de conciergerie et maintenance,2020/06/22,250.00
"Port de Havre-Saint-Pierre ",Rénovations de bureaux,2020/06/22,-250.00
Cathy Dufour,Services de conciergerie et maintenance,2021/02/24,469.60
Cathy Dufour,Rénovations de bureaux,2021/02/24,-469.60
Cathy Dufour,Rénovations de bureaux,2021/03/28,-469.60
"Cathy Dufour ",Services de conciergerie et maintenance,2021/03/28,469.60
Go Media Pub,Publicité,2021/06/22,396.00
RTC,Publicité,2021/06/24,515.00
O 99.1,Publicité,2021/06/30,950.00
Plaisir FM,Publicité,2021/06/30,250.00
"Publicité - Baie-Comeau, D'aventure et de culture ",Publicité,2021/07/15,500.00
Azur Evolution,Articles promotionnels,2021/08/04,1975.00
Journal Haute-Côte-Nord,Publicité,2021/08/11,245.20
Journal Le Manic,Publicité,2021/08/11,354.00
Journal Le Nord-Côtier,Publicité,2021/08/11,470.00
tva,Publicité,2021/08/28,6060.01
"Services GoDomo, Les (9317-0397 Québec inc)",Service téléphonique mensuel,2021/09/01,340.68
Distribution Manicouagan,Eau de source,2021/09/21,36.00
TZ Baie-Comeau,Publicité,2021/09/22,500.00
Fleuriste Rouyn,Cadeaux offerts à titre protocolaire,2021/09/23,125.00
Essor- Intact assurances,Assurances pour le bureau de circonscription,2021/09/27,129.51
Caisse populaire Desjardins,Frais bancaires et commandes de chèques,2021/09/30,16.45
Cathy Dufour,Services de conciergerie et maintenance,2021/09/30,199.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,155.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.56
"Services GoDomo, Les (9317-0397 Québec inc)",Service téléphonique mensuel,2021/10/01,340.68
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2021/10/05,7.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/06,1582.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/06,172.46
Journal Haute-Côte-Nord,Publicité,2021/10/06,960.00
Journal Le Manic -,Publicité,2021/10/06,960.00
Journal le Nord-Côtier,Publicité,2021/10/06,960.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,366.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,14.90
Canada Post – Postes Canada,Services de messagerie,2021/10/07,17.22
Canada Post – Postes Canada,Services de messagerie,2021/10/12,10.36
Canada Post – Postes Canada,Services de messagerie,2021/10/12,14.97
Distribution Manicouagan,Eau de source,2021/10/13,46.00
Brassard Bureau,"Papeterie, fournitures et accessoires de bureau",2021/10/14,39.13
Postes-Canada,"Services postaux, de colis postaux et de messagerie",2021/10/14,19.81
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/16,149.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/16,119.95
Le cercle des ami(e) de Bernard Landry,Publicité,2021/10/17,400.00
Postes-Canada,"Services postaux, de colis postaux et de messagerie",2021/10/18,12.71
Transport Colicam,Eau de source,2021/10/18,40.00
"Légion Royale Canadienne ",Décorations de bureau,2021/10/20,200.00
Postes-Canada,"Services postaux, de colis postaux et de messagerie",2021/10/20,26.01
Librairie Côté Ltée,"Papeterie, fournitures et accessoires de bureau",2021/10/21,27.59
SHCN (société historique),Publicité,2021/10/22,500.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,55.42
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.29
Canada Post – Postes Canada,Services de messagerie,2021/10/25,14.97
Essor assurances,Assurances pour le bureau de circonscription,2021/10/27,1710.62
"Essor assurances ",Assurances pour le bureau de circonscription,2021/10/27,148.90
Grand & Toy,"Fret, messagerie et camionnage",2021/10/31,32.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,573.60
Relève Agricole CCCN,Publicité,2021/10/31,333.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,278.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,373.24
Concieregie C. Dufour,Services de conciergerie et maintenance,2021/11/01,587.00
Immeubles Nordiques,Location de bureau et frais connexes,2021/11/01,1398.85
K2 Consultants,Location de bureau et frais connexes,2021/11/01,4564.50
"Services GoDomo, Les (9317-0397 Québec inc)",Service téléphonique mensuel,2021/11/01,388.18
"Tourisme Côte-Nord (Baie-Comeau) ",Publicité,2021/11/01,500.00
"Tourisme Côte-Nord (Sept-Îles) ",Publicité,2021/11/01,500.00
NCSM Jolliet,Cadeaux offerts à titre protocolaire,2021/11/04,65.23
Table bioalimentaire Côte-Nord,Publicité,2021/11/11,500.00
Hamster,"Papeterie, fournitures et accessoires de bureau",2021/11/15,20.90
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/16,119.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/16,149.95
Hamster,"Papeterie, fournitures et accessoires de bureau",2021/11/16,32.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/16,126.00
"Amazon ",Appareils photographiques,2021/11/17,199.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,233.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,108.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,110.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,-9.60
Canada Post – Postes Canada,Services de messagerie,2021/11/18,19.49
Canada Post – Postes Canada,Services de messagerie,2021/11/18,34.92
"LIBRAIRIE CÔTÉ LTÉE ","Papeterie, fournitures et accessoires de bureau",2021/11/18,32.85
Arsenal Media Inc,Publicité,2021/11/19,700.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/11/19,140.94
Grand & Toy,Produits nettoyants,2021/11/30,26.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,130.18
Immeubles Nordiques,Location de bureau et frais connexes,2021/12/01,1398.85
K2 Consultants,Location de bureau et frais connexes,2021/12/01,4564.50
"Services GoDomo, Les (9317-0397 Québec inc)",Service téléphonique mensuel,2021/12/01,340.68
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/12/07,109.98
Amazon,Matériel informatique,2021/12/12,49.98
Amazon,Matériel informatique,2021/12/12,25.99
Amazon,Matériel informatique,2021/12/12,49.96
AMAZON,Matériel informatique,2021/12/12,59.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/13,155.77
Canada Post – Postes Canada,Services de messagerie,2021/12/17,15.43
Immeubles Nordiques,Location de bureau et frais connexes,2022/01/01,1398.85
K2 Consultants,Location de bureau et frais connexes,2022/01/01,4564.50
