﻿"Members – Detailed Travel Expenditures Report – Blaikie, Daniel – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251742,2023/03/21,2023/04/20,,,,,,,0.0000,43.7300,0.0000,0,0,0,43.73
T0251742,2023/03/21,2023/04/20,"Blaikie, Daniel",Member,Secondary Residence,2023/03/21,Ottawa,Ottawa,,,,,,,
T0249382,2023/03/24,2023/04/23,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
T0249382,2023/03/24,2023/04/23,"Blaikie, Daniel",Member,Secondary Residence,2023/03/24,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
200678558,2023/04/01,2023/04/30,"Blaikie, Daniel",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250341,2023/04/12,2023/04/15,,,,,,,1157.6900,421.2700,283.0800,1.0000,0,0,1862.04
T0250341,2023/04/12,2023/04/15,"Fong, Bronwyn",Employee,To travel to/from constituency and Ottawa,2023/04/12,Ottawa,Winnipeg,,,,,,,
T0250341,2023/04/12,2023/04/15,"Fong, Bronwyn",Employee,To travel to/from constituency and Ottawa,2023/04/15,Winnipeg,Ottawa,,,,,,,
T0250328,2023/04/12,2023/04/16,,,,,,,1035.3000,280.8500,385.1000,1.0000,0,0,1701.25
T0250328,2023/04/12,2023/04/16,"Dunsmore, Ariel",Employee,To travel to/from constituency and Ottawa,2023/04/12,Ottawa,Winnipeg,,,,,,,
T0250328,2023/04/12,2023/04/16,"Dunsmore, Ariel",Employee,To travel to/from constituency and Ottawa,2023/04/16,Winnipeg,Ottawa,,,,,,,
T0251741,2023/04/24,2023/05/23,,,,,,,0.0000,50.0000,0.0000,0,0,0,50.00
T0251741,2023/04/24,2023/05/23,"Blaikie, Daniel",Member,Secondary Residence,2023/04/24,Ottawa,Ottawa,,,,,,,
200677832,2023/05/01,2023/05/31,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
200677832,2023/05/01,2023/05/31,"Blaikie, Daniel",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684772,2023/06/01,2023/06/30,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
200684772,2023/06/01,2023/06/30,"Blaikie, Daniel",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691545,2023/07/01,2023/07/31,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
200691545,2023/07/01,2023/07/31,"Blaikie, Daniel",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
