﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T4 2022"
Fournisseur,Description,Date,Total
Benchmark Advertising Ltd.,Publicité,2021/08/01,-18.10
Molave Publishing Company Inc.,Publicité,2021/08/09,240.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/09/26,45.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/10/26,45.00
Zoom,Services de communications images/vidéos,2021/11/06,21.40
Zoom,Services de communications images/vidéos,2021/11/06,21.40
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/11/26,45.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/11/30,5.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,302.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,109.10
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,34.24
"LEAF INC., THE",Publicité,2021/12/04,600.00
Zoom,Services de communications images/vidéos,2021/12/06,21.40
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/10,74.83
"Pilipino Express Inc, The",Publicité,2021/12/16,221.25
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/12/26,45.00
Carlito Raymundo Snow Removal,Services de conciergerie et maintenance,2021/12/29,150.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/12/31,2.00
"Stone, Sonja",Services de conciergerie et maintenance,2021/12/31,525.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,55.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,302.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,99.30
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/01/01,825.00
"Pilipino Express Inc, The",Publicité,2022/01/01,107.25
Progressive Nation,Logiciels et licences,2022/01/01,1685.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/02,236.47
"LEAF INC., THE",Publicité,2022/01/10,600.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,38.47
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.10
MANITOBA HYDRO,Services publics,2022/01/17,352.93
CITY OF WINNIPEG,Services publics,2022/01/18,229.89
Ethnorama News Winnipeg,Publicité,2022/01/26,200.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/01/26,45.00
"Stone, Sonja",Services de conciergerie et maintenance,2022/01/28,420.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/01/31,1.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,110.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,118.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,301.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,105.48
