﻿"Députés – Rapport détaillé sur les frais de déplacement – Hoback, Randy – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209488,2020/08/05,2020/11/06,,,,,,,459.5200,0.0000,83.1500,5.0000,0,0,542.67
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Nipawin,Carrot River,,,,,,,
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/30,Tisdale,Nipawin,,,,,,,
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/05,Carrot River,Nipawin,,,,,,,
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/06,Nipawin,Melfort,,,,,,,
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/06,Melfort,Nipawin,,,,,,,
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Nipawin,Melfort,,,,,,,
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Melfort,Nipawin,,,,,,,
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Nipawin,Shellbrook,,,,,,,
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Shellbrook,Nipawin,,,,,,,
T0209488,2020/08/05,2020/11/06,"Murphy, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/30,Nipawin,Tisdale,,,,,,,
T0209005,2020/12/01,2020/12/31,,,,,,,0.0000,1630.5000,0.0000,0,0,0,1630.50
T0209005,2020/12/01,2020/12/31,"Hoback, Randy",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0209013,2020/12/04,2020/12/13,,,,,,,1929.6000,252.5500,901.9700,1.0000,0,0,3084.12
T0209013,2020/12/04,2020/12/13,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Shellbrook,Ottawa,,,,,,,
T0209013,2020/12/04,2020/12/13,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/12,Ottawa,Shellbrook,,,,,,,
T0211800,2020/12/14,2020/12/14,,,,,,,110.6400,0.0000,86.5400,0.0000,0,0,197.18
T0211800,2020/12/14,2020/12/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/14,Shellbrook,Kinistino,,,,,,,
T0211800,2020/12/14,2020/12/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/14,Kinistino,Shellbrook,,,,,,,
T0210018,2021/01/01,2021/02/21,,,,,,,0.0000,1642.9900,0.0000,0,0,0,1642.99
T0210018,2021/01/01,2021/02/21,"Hoback, Randy",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0210018,2021/01/01,2021/02/21,"Hoback, Randy",Député,Résidence secondaire,2021/01/22,Ottawa,Ottawa,,,,,,,
T0211801,2021/01/11,2021/01/29,,,,,,,277.2000,0.0000,110.6300,0,0.0000,0,387.83
T0211801,2021/01/11,2021/01/29,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/11,Canwood No. 494,Prince Albert,,,,,,,
T0211801,2021/01/11,2021/01/29,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/11,Prince Albert,Canwood No. 494,,,,,,,
T0211801,2021/01/11,2021/01/29,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/21,Canwood No. 494,Prince Albert,,,,,,,
T0211801,2021/01/11,2021/01/29,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/21,Prince Albert,Canwood No. 494,,,,,,,
T0211801,2021/01/11,2021/01/29,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/29,Canwood No. 494,Prince Albert,,,,,,,
T0211801,2021/01/11,2021/01/29,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/29,Prince Albert,Canwood No. 494,,,,,,,
T0210259,2021/02/01,2021/03/21,,,,,,,0.0000,1492.9900,0.0000,0,0,0,1492.99
