﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fillmore, Andy – T4 2023"
Fournisseur,Description,Date,Total
St. Francis &amp; St. Clare of Assisi Parish Saint Mother Teresa of Kolkata Church,Publicité,2022/04/01,200.00
Streamyard Inc,Services de communications images/vidéos,2022/04/14,31.74
Streamyard Inc,Services de communications images/vidéos,2022/05/14,31.74
Print 101 Ltd.,Coûts d'impression externes,2022/05/19,8.06
Streamyard Inc.,Services de communications images/vidéos,2022/06/14,31.74
Lawtons,"Papeterie, fournitures et accessoires de bureau",2022/07/06,4.48
Streamyard Inc,Services de communications images/vidéos,2022/07/14,31.74
Bangladesh Canada Friendship Society,Publicité,2022/07/15,500.00
Print 101 Ltd.,Coûts d'impression externes,2022/07/15,58.20
Atlantic Photo Supply Halifax,Coûts d'impression externes,2022/08/02,10.00
ADOBE,Logiciels et licences,2022/08/06,111.99
Streamyard Inc,Services de communications images/vidéos,2022/08/14,31.74
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/22,10.00
Mulgrave Park Caring and Learning Centre,Publicité,2022/08/27,500.00
ADOBE,Logiciels et licences,2022/09/06,111.99
Streamyard INC,Services de communications images/vidéos,2022/09/14,31.74
Print 101 Limited,Coûts d'impression externes,2022/09/23,19.21
Spryfield Lions Rink and Recreation Society,Publicité,2022/09/30,800.00
Lawtons,"Papeterie, fournitures et accessoires de bureau",2022/10/04,12.99
ADOBE,Logiciels et licences,2022/10/06,111.99
Streamyard Inc,Services de communications images/vidéos,2022/10/14,31.74
PARENT-CHILD GUIDE,Publicité,2022/10/18,225.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/19,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/19,272.05
Squarespace,Hébergement de site Web/Nom de domaine,2022/10/27,6.14
Print 101 Limited,Coûts d'impression externes,2022/10/31,110.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,0.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,99.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,129.72
"Lawtons ","Papeterie, fournitures et accessoires de bureau",2022/11/01,13.32
ADOBE,Logiciels et licences,2022/11/06,111.99
Squarespace,Hébergement de site Web/Nom de domaine,2022/11/11,41.89
Streamyard Inc.,Services de communications images/vidéos,2022/11/14,31.74
Costco,"Papeterie, fournitures et accessoires de bureau",2022/11/21,21.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,129.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,403.20
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/12/01,17.03
Veith House,Publicité,2022/12/02,500.00
EASTLINK,Internet pour les bureaux de circonscription,2022/12/03,209.95
SMU Sobey MBA Society,Publicité,2022/12/05,500.00
ADOBE,Logiciels et licences,2022/12/06,111.99
"Layne Compagny Ltd., The",Coûts d'impression externes,2022/12/07,4278.00
Squarespace,Hébergement de site Web/Nom de domaine,2022/12/11,29.20
Squarespace,Hébergement de site Web/Nom de domaine,2022/12/11,41.89
PARENT-CHILD GUIDE,Publicité,2022/12/12,225.00
Daniel Doherty Limited,Publicité,2022/12/14,175.00
Streamyard Inc,Services de communications images/vidéos,2022/12/14,31.74
Queen Square Development LTD,Frais des aires communes du bureau de circonscription,2022/12/15,78.52
Upstream Music Association,Publicité,2022/12/15,85.00
Trayvone Clayton,Publicité,2022/12/16,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,27.88
St. Mark's Food Box Committee,Publicité,2022/12/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,28.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,129.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,46.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,41.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,0.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
EASTLINK,Internet pour les bureaux de circonscription,2023/01/03,217.19
Adobe Inc.,Logiciels et licences,2023/01/06,111.99
Lavanya Rajagopalan,Publicité,2023/01/06,300.00
Costco,Produits nettoyants,2023/01/09,21.99
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/09,24.99
BrokerLink Inc,Assurances pour le bureau de circonscription,2023/01/11,1060.00
SquareSpace,Hébergement de site Web/Nom de domaine,2023/01/11,41.89
Daniel Doherty Limited,Publicité,2023/01/12,175.00
Halifax Gay Men's Chorus,Publicité,2023/01/12,395.00
"Streamyard, Inc.",Services de communications images/vidéos,2023/01/14,31.74
Lawtons,"Papeterie, fournitures et accessoires de bureau",2023/01/16,11.38
Bulk Barn,Publicité,2023/01/19,187.05
Africa Festival of Arts and Culture Society,Publicité,2023/01/20,500.00
Print 101 Limited,Articles promotionnels,2023/01/20,350.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/01/21,63.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/23,36.79
"CHINESE SOCIETY OF NOVA SCOTIA, THE",Publicité,2023/01/24,500.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/24,86.37
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/25,14.94
Biscuit General Store,"Papeterie, fournitures et accessoires de bureau",2023/01/26,7.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,129.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,130.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,60.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Queen Square Development LTD,Frais connexes de location de bureau,2023/02/01,42.21
Queen Square Development LTD,Location de bureau,2023/02/01,1868.33
EASTLINK,Internet pour les bureaux de circonscription,2023/02/03,224.85
Costco,Produits nettoyants,2023/02/05,19.99
Adobe Inc.,Logiciels et licences,2023/02/06,111.99
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1740.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/10,31.29
Daniel Doherty Limited,Publicité,2023/02/11,175.00
Squarespace,Hébergement de site Web/Nom de domaine,2023/02/11,41.89
"Streamyard, Inc.",Services de communications images/vidéos,2023/02/14,31.74
Africa Festival of Arts and Culture Society,Publicité,2023/02/18,150.00
Delmore Buddy Daye Learning Institute,Location de salles pour réunions publiques,2023/02/28,175.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,22.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,89.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,129.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,12.00
Queen Square Development LTD,Frais connexes de location de bureau,2023/03/01,42.21
Queen Square Development LTD,Location de bureau,2023/03/01,1868.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
EASTLINK,Internet pour les bureaux de circonscription,2023/03/03,224.87
Costco,Produits nettoyants,2023/03/05,21.99
Adobe Inc.,Logiciels et licences,2023/03/06,111.99
Square Roots Fairview/Clayton Park,Publicité,2023/03/07,500.00
MOCEAN DANCE,Publicité,2023/03/09,205.00
Squarespace,Hébergement de site Web/Nom de domaine,2023/03/11,41.89
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,379.79
Dalhousie University Faculty of Architecture and Planning,Publicité,2023/03/13,500.00
"Streamyard, Inc",Services de communications images/vidéos,2023/03/14,31.74
18U Sonics Volleyball,Publicité,2023/03/16,300.00
Daniel Doherty Limited,Publicité,2023/03/16,200.00
Duly Noted Stationary,"Papeterie, fournitures et accessoires de bureau",2023/03/17,5.95
Gorsebrook Junior High School,Publicité,2023/03/20,150.00
Nova Scotians Helping Nova Scotians Association,Publicité,2023/03/20,350.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,18.20
Canada Post – Postes Canada,Services de messagerie,2023/03/22,77.89
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.92
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.97
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,560.20
Advocate media Inc.,Publicité,2023/03/29,240.00
Sooters Photography,Décorations de bureau,2023/03/30,25.99
Canada Post – Postes Canada,Services de messagerie,2023/03/31,36.20
Canada Post – Postes Canada,Services de messagerie,2023/03/31,64.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,31.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,29.78
