﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T3 2024"
Fournisseur,Description,Date,Total
SRLPAT – Rythmi Gym,Publicité,2023/02/18,500.00
L'Antre-Jeunes de Mercier-Est,Publicité,2023/05/30,200.00
L'Antre-Jeunes de Mercier-Est,Publicité,2023/05/30,500.00
cybertimpact,Logiciels et licences,2023/06/19,75.00
Association des commerçants de Tétreaultville,Publicité,2023/06/20,650.00
Cyberimpact,Logiciels et licences,2023/07/19,75.00
Association des commerçants de Tétreaultville,Publicité,2023/07/31,500.00
Association des commerçants de Tétreaultville,Location d’équipement,2023/08/02,135.00
"Relevailles de Montréal, Les",Publicité,2023/08/15,500.00
cyberimpact,Logiciels et licences,2023/08/19,75.00
Steve Flanagan Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/08/22,-1978.12
Steve Flanagan Inc.,Autre formation et autres conférences,2023/08/22,1978.12
"Bureau en gros ","Papeterie, fournitures et accessoires de bureau",2023/08/24,29.97
Association des commerçants de Tétreaultville,Publicité,2023/08/27,500.00
Association des locataires de l'Habitation Laporte,Publicité,2023/08/28,500.00
AQDR Pointe-de-l'Île,Publicité,2023/08/30,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,46.75
Maison des jeunes de Pointe-aux-Trembles,Publicité,2023/09/14,500.00
Prévention Pointe-de-l'Île,Publicité,2023/09/14,1000.00
Statistics Canada –  Statistique Canada,Fournitures et approvisionnements - Services publics et Approvisionnement Canada,2023/09/15,1073.60
Table de concertation des aînés Montréal-Est/Pointe-aux-Trembles,Publicité,2023/09/15,500.00
Jardin Clément Jetté-Nord,Publicité,2023/09/16,300.00
Cyberimpact,Logiciels et licences,2023/09/19,75.00
Société nationale de l'Estrie,Publicité,2023/09/19,575.00
Corporation du Cinéma Station Vu,Publicité,2023/09/20,500.00
Cuisine À toute Vapeur !,Publicité,2023/09/22,500.00
Association Bénévole de Pointe-aux-Trembles et de Montréal-Est,Publicité,2023/09/28,500.00
C.A.B. Émilie-Gamelin,Location de salles pour réunions publiques,2023/09/28,75.00
Fondation de La Pointe-de-l'île,Publicité,2023/09/28,200.00
Fondation de La Pointe-de-l'île,Publicité,2023/09/28,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,755.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,2.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,194.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,96.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,21.25
Lussier Cabinet de Services Financiers Inc,Assurances pour le bureau de circonscription,2023/10/04,2581.00
Tadros Relations Publiques,Agent des communications,2023/10/04,1785.50
Canadian tire,Décorations de bureau,2023/10/05,61.48
Vidéotron,Internet pour les bureaux de circonscription,2023/10/06,156.95
Copie Tous Services,Publicité,2023/10/07,600.00
"Village de Noël de Montréal-Est, Le",Publicité,2023/10/08,700.00
L'Aut'Journal,Publicité,2023/10/10,498.40
Fabrique Sainte-Louise-de Marillac F.N.,Publicité,2023/10/12,500.00
Théâtre Rouscène,Publicité,2023/10/12,500.00
Jardin Communautaire Pierre-Lacroix,Publicité,2023/10/14,1000.00
Ville de Saint-Hyacinthe,Location de salles pour réunions publiques,2023/10/16,157.54
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/16,19.97
Paroisse Sainte-Maria Goretti,Publicité,2023/10/17,500.00
Cyberimpact,Logiciels et licences,2023/10/19,75.00
Scout 155e Sainte Germaine_Cousin,Publicité,2023/10/19,200.00
Fonds humanitaire de la FPPM,Publicité,2023/10/20,504.00
Table de concertation des aînés Montréal-Est/Pointe-aux-Trembles,Publicité,2023/10/20,500.00
Loisirs Ste-Claire,Publicité,2023/10/24,500.00
"Bouchard, Danielle",Soutien de bureau,2023/10/27,60.00
Association des commerçants de Tétreaultville,Publicité,2023/11/01,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,194.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,342.76
Democratik,Logiciels et licences,2023/11/01,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
Solutions Chimiques GTR inc.,Location de bureau,2023/11/01,2970.00
Club Optimiste Montréal-Est/Pointe-aux-Trembles,Publicité,2023/11/02,555.00
"Bouchard, Danielle",Soutien de bureau,2023/11/03,50.00
Club des Aînés de Roussin,Publicité,2023/11/03,500.00
Familiprix Aleck Brodeur,Publicité,2023/11/03,750.00
Familiprix Aleck Brodeur,Publicité,2023/11/03,750.00
Tadros Relations Publiques,Agent des communications,2023/11/03,1236.00
Vidéotron,Internet pour les bureaux de circonscription,2023/11/03,156.95
Âge d`Or de Montréal-Est,Publicité,2023/11/04,500.00
Jardin communautaire Richelieu,Publicité,2023/11/06,500.00
"Choristes de La Pointe-de-l’Île, Les",Publicité,2023/11/17,250.00
Info-Femmes Inc.,Publicité,2023/11/17,500.00
Légion Royale Canadienne Filiale 173,Publicité,2023/11/17,500.00
Résidence Le Symbiose,Publicité,2023/11/17,200.00
Cyberimpact,Logiciels et licences,2023/11/19,75.00
Apple,Logiciels et licences,2023/11/21,3.99
Democratik,Logiciels et licences,2023/11/21,1339.17
"Bouchard, Danielle",Soutien de bureau,2023/11/24,145.00
AQDR Pointe-de-l'Île,Publicité,2023/11/27,500.00
Marché public de Pointe-aux-Trembles,Publicité,2023/11/27,500.00
Marché public de Pointe-aux-Trembles,Publicité,2023/11/27,200.00
Paroisse Sainte-Maria Goretti,Publicité,2023/11/27,500.00
Association du Hockey Mineur de P.A.T,Publicité,2023/11/28,500.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/28,97.88
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/29,11.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,277.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,194.76
BERA Communication Média,Publicité,2023/12/01,500.00
"Bouchard, Danielle",Soutien de bureau,2023/12/01,70.00
Solutions Chimiques GTR inc.,Location de bureau,2023/12/01,3075.00
Le Cercle de l'Amitié St-Enfant Jésus,Publicité,2023/12/04,500.00
Loisirs Ste-Claire,Publicité,2023/12/04,500.00
Postes Canada,Affranchissement et colis postaux,2023/12/04,489.60
Tadros Relations Publiques,Agent des communications,2023/12/04,1854.00
Association du Hockey Mineur de P.A.T,Publicité,2023/12/06,500.00
Walamart,"Papeterie, fournitures et accessoires de bureau",2023/12/06,97.88
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
"Bouchard, Danielle",Soutien de bureau,2023/12/08,150.00
Vidéotron,Internet pour les bureaux de circonscription,2023/12/08,156.95
Centre des Femmes de Montreal-Est/Pointe-aux-Trembles,Publicité,2023/12/14,500.00
Club de Bridge des Aines de Roussin,Publicité,2023/12/14,250.00
Democratik,Services professionnels de communication,2023/12/15,1066.83
Solutions Chimiques GTR inc.,Location de bureau,2024/01/01,3075.00
