﻿"Députés – Rapport détaillé sur les frais de déplacement – Jones, Yvonne – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219895,2021/11/23,2021/12/17,,,,,,,3461.7500,1330.3700,1599.9100,1.5000,0,0,6392.03
T0219895,2021/11/23,2021/12/17,"Jones, Yvonne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Ottawa,Mary's Harbour,,,,,,,
T0219895,2021/11/23,2021/12/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/04,Mary's Harbour,St. John's,,,,,,,
T0219895,2021/11/23,2021/12/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/10,St. John's,Ottawa,,,,,,,
T0220767,2021/12/05,2021/12/12,,,,,,,1062.0300,565.9600,334.2400,1.0000,0,0,1962.23
T0220767,2021/12/05,2021/12/12,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/06,L'Anse au Loup,St. John's,,,,,,,
T0220767,2021/12/05,2021/12/12,"Davis, Karen",Employé,Participation à un évènement avec le député,2021/12/05,L'Anse au Loup,St. John's,,,,,,,
T0220767,2021/12/05,2021/12/12,"Davis, Karen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/10,St. John's,L'Anse au Loup,,,,,,,
T0220767,2021/12/05,2021/12/12,"Davis, Karen",Employé,Participation à un évènement avec le député,2021/12/10,St. John's,L'Anse au Loup,,,,,,,
T0220544,2021/12/06,2021/12/10,,,,,,,1748.7400,750.0100,376.4300,1.0000,0,0,2875.18
T0220544,2021/12/06,2021/12/10,"Clarke, Michael",Employé,Participation à un évènement avec le député,2021/12/06,Ottawa,St. John's,,,,,,,
T0220544,2021/12/06,2021/12/10,"Clarke, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/06,Ottawa,St. John's,,,,,,,
T0220544,2021/12/06,2021/12/10,"Clarke, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/10,St. John's,Ottawa,,,,,,,
T0220544,2021/12/06,2021/12/10,"Clarke, Michael",Employé,Participation à un évènement avec le député,2021/12/10,St. John's,Ottawa,,,,,,,
T0222904,2022/01/24,2022/02/11,,,,,,,1306.4700,920.3900,1839.1500,0.5000,0,0,4066.01
T0222904,2022/01/24,2022/02/11,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/07,Ottawa,St. John's,,,,,,,
T0222989,2022/02/05,2022/02/12,,,,,,,980.5200,788.0800,606.7000,1.0000,0,0,2375.30
T0222989,2022/02/05,2022/02/12,"Davis, Karen",Employé,Participation à un évènement avec le député,2022/02/05,L'Anse au Loup,St. John's,,,,,,,
T0222989,2022/02/05,2022/02/12,"Davis, Karen",Employé,Participation à un évènement avec le député,2022/02/11,St. John's,L'Anse au Loup,,,,,,,
T0222969,2022/02/07,2022/02/07,,,,,,,602.6500,0.0000,0.0000,0.5000,0,0,602.65
T0222969,2022/02/07,2022/02/07,,Voyageur désigné,Pour rejoindre sa famille,2022/02/07,Ottawa,St. John's,,,,,,,
T0222988,2022/02/11,2022/02/16,,,,,,,1545.5900,0.0000,0.0000,1.5000,0,0,1545.59
T0222988,2022/02/11,2022/02/16,,Voyageur désigné,Pour rejoindre sa famille,2022/02/11,St. John's,Mary's Harbour,,,,,,,
T0222988,2022/02/11,2022/02/16,,Voyageur désigné,Pour rejoindre sa famille,2022/02/13,Mary's Harbour,St. John's,,,,,,,
T0222988,2022/02/11,2022/02/16,,Voyageur désigné,Pour rejoindre sa famille,2022/02/16,St. John's,Goose Bay,,,,,,,
T0222987,2022/02/11,2022/02/20,,,,,,,2332.3000,523.7800,746.3900,1.5000,0,0,3602.47
