﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218260,2021/06/12,2021/07/11,,,,,,,0.0000,98.0900,0.0000,0,0,0,98.09
T0218260,2021/06/12,2021/07/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/06/12,Gatineau,Gatineau,,,,,,,
T0218308,2021/08/17,2021/09/20,,,,,,,0.0000,23.0000,0.0000,0,0,0,23.00
T0218308,2021/08/17,2021/09/20,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/08/17,Gatineau,Gatineau,,,,,,,
T0218321,2021/09/12,2021/09/20,,,,,,,0.0000,29.4200,0.0000,0,0,0,29.42
T0218321,2021/09/12,2021/09/20,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/09/12,Gatineau,Gatineau,,,,,,,
T0218315,2021/09/21,2021/10/15,,,,,,,0.0000,16.4200,0.0000,0,0,0,16.42
T0218315,2021/09/21,2021/10/15,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/09/21,Gatineau,Gatineau,,,,,,,
T0218316,2021/09/21,2021/12/11,,,,,,,0.0000,166.7600,0.0000,0,0,0,166.76
T0218316,2021/09/21,2021/12/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/09/21,Gatineau,Gatineau,,,,,,,
T0218316,2021/09/21,2021/12/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/11/12,Gatineau,Gatineau,,,,,,,
T0216029,2021/09/26,2021/09/27,,,,,,,486.7800,269.1100,124.9200,0,1.0000,0,880.81
T0216029,2021/09/26,2021/09/27,"Brunelle-Duceppe, Alexis",Député,Pour assister à une réunion du caucus régional ou provincial,2021/09/26,Alma,Saint-Sauveur,,,,,,,
T0216029,2021/09/26,2021/09/27,"Brunelle-Duceppe, Alexis",Député,Pour assister à une réunion du caucus régional ou provincial,2021/09/27,Saint-Sauveur,Alma,,,,,,,
T0217877,2021/09/26,2021/09/29,,,,,,,651.7400,0.0000,0.0000,1.0000,0,0,651.74
T0217877,2021/09/26,2021/09/29,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/26,Alma,Ottawa,,,,,,,
T0217877,2021/09/26,2021/09/29,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/29,Ottawa,Alma,,,,,,,
T0216302,2021/10/04,2021/10/06,,,,,,,650.7500,0.0000,265.0000,1.0000,0,0,915.75
T0216302,2021/10/04,2021/10/06,"Brunelle-Duceppe, Alexis",Député,Pour assister à une réunion du caucus régional ou provincial,2021/10/04,Alma,Ottawa,,,,,,,
T0216302,2021/10/04,2021/10/06,"Brunelle-Duceppe, Alexis",Député,Pour assister à une réunion du caucus régional ou provincial,2021/10/06,Ottawa,Alma,,,,,,,
T0216290,2021/10/05,2021/10/05,,,,,,,16.4200,0.0000,0.0000,0.0000,0,0,16.42
T0216290,2021/10/05,2021/10/05,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/05,Alma,Saint-Gédéon,,,,,,,
T0216290,2021/10/05,2021/10/05,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/05,Saint-Gédéon,Alma,,,,,,,
T0216615,2021/10/12,2021/11/11,,,,,,,0.0000,98.0900,0.0000,0,0,0,98.09
T0216615,2021/10/12,2021/11/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/10/12,Gatineau,Gatineau,,,,,,,
T0217872,2021/10/25,2021/10/28,,,,,,,650.7500,0.0000,0.0000,1.0000,0,0,650.75
T0217872,2021/10/25,2021/10/28,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Alma,Ottawa,,,,,,,
T0217872,2021/10/25,2021/10/28,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Alma,,,,,,,
T0217240,2021/10/26,2021/10/28,,,,,,,650.7500,0.0000,303.3500,1.0000,0,0,954.10
T0217240,2021/10/26,2021/10/28,"Brunelle-Duceppe, Alexis",Député,Pour assister à une réunion du caucus national,2021/10/26,Alma,Ottawa,,,,,,,
T0217240,2021/10/26,2021/10/28,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Alma,,,,,,,
200524032,2021/11/01,2021/11/30,,,,,,,0.0000,1375.0000,0.0000,0,0,0,1375.00
200524032,2021/11/01,2021/11/30,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0217858,2021/11/03,2021/11/05,,,,,,,650.7500,0.0000,303.3500,1.0000,0,0,954.10
T0217858,2021/11/03,2021/11/05,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Alma,Ottawa,,,,,,,
T0217859,2021/11/03,2021/11/05,,,,,,,80.0800,358.5600,303.3500,0.0000,0,0,741.99
T0217859,2021/11/03,2021/11/05,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Saint-Félicien,Alma,,,,,,,
T0217860,2021/11/03,2021/11/05,,,,,,,80.0800,337.8500,295.8800,0.0000,0,0,713.81
T0217860,2021/11/03,2021/11/05,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Saint-Félicien,Alma,,,,,,,
T0217846,2021/11/03,2021/11/05,,,,,,,650.7500,739.9200,295.8800,1.0000,0,0,1686.55
T0217846,2021/11/03,2021/11/05,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Alma,Ottawa,,,,,,,
T0217868,2021/11/03,2021/11/05,,,,,,,651.7400,655.9700,303.3500,1.0000,0,0,1611.06
T0217868,2021/11/03,2021/11/05,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Alma,Ottawa,,,,,,,
T0217889,2021/11/03,2021/11/05,,,,,,,2.9000,0.0000,303.3500,0.0000,0,0,306.25
T0217889,2021/11/03,2021/11/05,"Fradette, William",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Alma,Alma,,,,,,,
T0217846,2021/11/03,2021/11/05,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Ottawa,Alma,,,,,,,
T0217889,2021/11/03,2021/11/05,"Fradette, William",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Alma,Alma,,,,,,,
T0217858,2021/11/03,2021/11/05,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Ottawa,Alma,,,,,,,
T0217860,2021/11/03,2021/11/05,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Alma,Saint-Félicien,,,,,,,
T0217859,2021/11/03,2021/11/05,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Alma,Saint-Félicien,,,,,,,
T0217868,2021/11/03,2021/11/05,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Ottawa,Alma,,,,,,,
T0218353,2021/11/07,2021/11/15,,,,,,,650.7500,0.0000,303.3500,1.0000,0,0,954.10
T0218353,2021/11/07,2021/11/15,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Alma,Ottawa,,,,,,,
T0218353,2021/11/07,2021/11/15,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Ottawa,Alma,,,,,,,
T0218434,2021/11/08,2021/11/10,,,,,,,650.7500,246.6300,303.3500,1.0000,0,0,1200.73
T0218434,2021/11/08,2021/11/10,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Alma,Ottawa,,,,,,,
T0218434,2021/11/08,2021/11/10,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Alma,,,,,,,
T0218470,2021/11/08,2021/11/15,,,,,,,650.7500,0.0000,0.0000,1.0000,0,0,650.75
T0218470,2021/11/08,2021/11/15,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Alma,Ottawa,,,,,,,
T0218470,2021/11/08,2021/11/15,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Ottawa,Alma,,,,,,,
T0219521,2021/11/09,2021/12/02,,,,,,,469.9100,0.0000,169.2900,0.0000,0.0000,0,639.20
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/09,Saint-Félicien,Chambord,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/17,Albanel,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/18,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/18,Dolbeau-Mistassini,Péribonka,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/18,Péribonka,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/23,Saint-Félicien,La Doré,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/23,La Doré,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/24,Saint-Félicien,Roberval,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/24,Roberval,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/25,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/25,Dolbeau-Mistassini,Saint-Edmond-les-Plaines,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/09,Chambord,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/25,Saint-Edmond-les-Plaines,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/30,Saint-Félicien,Lac-Bouchette,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/30,Lac-Bouchette,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/01,Saint-Félicien,Roberval,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/01,Roberval,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/02,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/02,Dolbeau-Mistassini,Girardville,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/02,Girardville,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Saint-Félicien,Roberval,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Roberval,Saint-Thomas-Didyme,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Saint-Thomas-Didyme,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/16,Saint-Félicien,Saint-Prime,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/16,Saint-Prime,Saint-Félicien,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/17,Saint-Félicien,Roberval,,,,,,,
T0219521,2021/11/09,2021/12/02,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/17,Roberval,Albanel,,,,,,,
T0219211,2021/11/21,2021/11/26,,,,,,,650.7500,0.0000,404.4600,1.0000,0,0,1055.21
T0219211,2021/11/21,2021/11/26,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Alma,Ottawa,,,,,,,
T0219211,2021/11/21,2021/11/26,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Alma,,,,,,,
T0219518,2021/11/25,2021/12/01,,,,,,,158.2200,0.0000,64.9600,0.0000,0,0,223.18
T0219518,2021/11/25,2021/12/01,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2021/11/25,Alma,Dolbeau-Mistassini,,,,,,,
T0219518,2021/11/25,2021/12/01,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2021/11/25,Dolbeau-Mistassini,Alma,,,,,,,
T0219518,2021/11/25,2021/12/01,"Cloutier-Boily, Pier-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/01,Alma,Dolbeau-Mistassini,,,,,,,
T0219518,2021/11/25,2021/12/01,"Cloutier-Boily, Pier-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/01,Dolbeau-Mistassini,Alma,,,,,,,
T0219516,2021/11/28,2021/12/02,,,,,,,650.7500,0.0000,467.2300,1.0000,0,0,1117.98
T0219516,2021/11/28,2021/12/02,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Alma,Ottawa,,,,,,,
T0219516,2021/11/28,2021/12/02,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Alma,,,,,,,
T0220122,2021/11/29,2021/12/02,,,,,,,650.7500,0.0000,0.0000,1.0000,0,0,650.75
T0220122,2021/11/29,2021/12/02,"Raymond, Martin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Alma,Ottawa,,,,,,,
T0220122,2021/11/29,2021/12/02,"Raymond, Martin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Alma,,,,,,,
T0219517,2021/11/30,2021/11/30,,,,,,,33.7600,0.0000,46.1500,0.0000,0,0,79.91
T0219517,2021/11/30,2021/11/30,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2021/11/30,Alma,Desbiens,,,,,,,
T0219517,2021/11/30,2021/11/30,"Verreault, Nancy",Employé,Pour représenter un député à une activité,2021/11/30,Desbiens,Alma,,,,,,,
200530274,2021/12/01,2021/12/31,,,,,,,0.0000,1375.0000,0.0000,0,0,0,1375.00
200530274,2021/12/01,2021/12/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/12/01,GATINEAU,GATINEAU,,,,,,,
T0220123,2021/12/05,2021/12/10,,,,,,,650.7500,0.0000,505.5800,1.0000,0,0,1156.33
T0220123,2021/12/05,2021/12/10,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Alma,Ottawa,,,,,,,
T0220123,2021/12/05,2021/12/10,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Alma,,,,,,,
T0220280,2021/12/08,2021/12/08,,,,,,,55.0200,0.0000,0.0000,0.0000,0,0,55.02
T0220280,2021/12/08,2021/12/08,"Raymond, Martin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/08,Alma,Saint-Ludger-de-Milot,,,,,,,
T0220280,2021/12/08,2021/12/08,"Raymond, Martin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/08,Saint-Ludger-de-Milot,Alma,,,,,,,
T0220250,2021/12/09,2021/12/09,,,,,,,59.8400,0.0000,18.8100,0.0000,0,0,78.65
T0220250,2021/12/09,2021/12/09,"Verreault, Nancy",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/09,Alma,Roberval,,,,,,,
T0220250,2021/12/09,2021/12/09,"Verreault, Nancy",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/09,Roberval,Alma,,,,,,,
T0220290,2021/12/10,2021/12/10,,,,,,,58.8600,0.0000,0.0000,0.0000,0,0,58.86
T0220290,2021/12/10,2021/12/10,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/12/10,Alma,Roberval,,,,,,,
T0220290,2021/12/10,2021/12/10,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/12/10,Roberval,Alma,,,,,,,
200538464,2022/01/01,2022/01/31,,,,,,,0.0000,1375.0000,0.0000,0,0,0,1375.00
200538464,2022/01/01,2022/01/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/01/01,GATINEAU,GATINEAU,,,,,,,
