﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boudrias, Michel – T3 2022"
Fournisseur,Description,Date,Total
ADT,Réparation de matériel informatique et périphérique,2021/06/23,219.76
"Charpentier, Danielle",Services de conciergerie et maintenance,2021/09/28,200.00
cibc,Frais bancaires et commandes de chèques,2021/09/29,6.95
cibc,Frais bancaires et commandes de chèques,2021/09/29,5.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1302.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1298.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,19.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,83.57
Hydro Québec,Services publics,2021/10/04,41.31
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/10/06,264.75
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Videotron,Câble pour les bureaux de circonscription,2021/10/08,726.22
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/12,0.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/10/14,1.15
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,-1.02
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,90.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,10.46
Canada Post – Postes Canada,Services de messagerie,2021/11/18,5.98
