﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T3 2022"
Fournisseur,Description,Date,Total
FONDATION SIR-WILFRID-LAURIER,Publicité,2021/04/01,150.00
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2021/04/12,3.95
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2021/05/12,3.95
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2021/06/11,3.95
A VOZ DE PORTUGAL,Publicité,2021/06/30,40.00
"SUBURBAN, THE",Publicité,2021/06/30,105.00
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2021/07/12,3.95
Laval en Famille Magazine,Publicité,2021/08/01,655.00
Laval en Famille Magazine,Publicité,2021/08/01,795.02
Il Cittadino Canadese,Publicité,2021/08/11,90.00
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2021/08/12,3.95
Métro Média,Publicité,2021/08/14,250.00
GOLFMARK COMMUNICATIONS INC,Publicité,2021/08/15,50.00
2M.Media,Publicité,2021/08/21,450.58
ZOOM,Logiciels et licences,2021/08/31,20.00
Complexe 3131,Emmagasinage et entreposage,2021/09/01,100.00
FSA Securite,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/06,240.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/09/10,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/10,123.95
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2021/09/12,3.95
LA VOCE,"Documents imprimés, livres, journaux et abonnements",2021/09/30,40.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,41.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.09
ZOOM,Logiciels et licences,2021/09/30,20.00
2M.Media,Publicité,2021/10/01,1000.00
Complexe 3131,Emmagasinage et entreposage,2021/10/01,100.00
Néomédia inc.,Publicité,2021/10/02,300.00
Néomédia inc.,Services professionnels de communication,2021/10/02,150.00
"Revue Nez Rouge, La",Publicité,2021/10/04,135.00
ULINE,Produits nettoyants,2021/10/04,128.00
ULINE,"Services postaux, de colis postaux et de messagerie",2021/10/04,18.90
MAYRAND ENTREPOT,Eau de source,2021/10/05,19.95
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
2M.Media,Publicité,2021/10/08,530.00
Métro Média,Publicité,2021/10/09,250.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.68
Stèle Médias Communications et Relations Publiques Inc.,Services professionnels de communication,2021/10/13,68.00
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/10/13,198.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/10/15,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/10/15,123.95
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2021/10/18,53.97
2M.Media,Publicité,2021/10/22,275.00
SERVICES D'AFFAIRES SUD ASIATIQUES SAWID,Publicité,2021/10/22,33.75
Métro Média,Publicité,2021/10/23,250.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,5.91
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.17
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2021/10/25,73.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
ZOOM,Logiciels et licences,2021/10/31,20.00
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,2.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,26.00
Complexe 3131,Emmagasinage et entreposage,2021/11/01,100.00
Complexe 3131,Location de bureau et frais connexes,2021/11/01,3934.92
Néomédia inc.,Publicité,2021/11/02,300.00
Néomédia inc.,Services professionnels de communication,2021/11/02,150.00
FACEBOOK,Publicité,2021/11/03,100.00
Juventus Club Canada,Publicité,2021/11/04,150.00
2M.Media,Publicité,2021/11/05,1000.00
SEMAINIER PAROISSIAL,Services professionnels de communication,2021/11/05,75.00
SEMAINIER PAROISSIAL,Publicité,2021/11/05,225.00
RADIO HUMSAFAR,Publicité,2021/11/08,45.00
SEMAINIER PAROISSIAL,Services professionnels de communication,2021/11/09,21.25
SEMAINIER PAROISSIAL,Publicité,2021/11/09,63.75
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/11/10,198.00
Stèle Médias Communications et Relations Publiques Inc.,Services professionnels de communication,2021/11/10,68.00
LINEN CHEST,"Papeterie, fournitures et accessoires de bureau",2021/11/11,33.54
COSTCO,Produits nettoyants,2021/11/12,22.48
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/12,123.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/11/12,54.89
2M.Media,Publicité,2021/11/13,460.75
MAYRAND ENTREPÔT D'ALIMENTATION,Eau de source,2021/11/13,41.97
Métro Média,Publicité,2021/11/13,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
ELENA KHOMOUTOVA,Services de photographie et vidéo,2021/11/17,360.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,5.98
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.33
FACEBOOK,Publicité,2021/11/20,100.00
FACEBOOK,Publicité,2021/11/22,42.12
2M.Media,Publicité,2021/11/26,275.00
"SUBURBAN, THE",Publicité,2021/11/30,100.00
ZOOM,Logiciels et licences,2021/11/30,20.00
Complexe 3131,Location de bureau et frais connexes,2021/12/01,3934.92
Complexe 3131,Emmagasinage et entreposage,2021/12/01,100.00
QUINCAILLERIE RONA,Décorations de bureau,2021/12/01,14.99
2M.Media,Publicité,2021/12/02,1000.00
Néomédia inc.,Publicité,2021/12/02,300.00
Néomédia inc.,Services professionnels de communication,2021/12/02,150.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/12/03,3.75
SEMAINIER PAROISSIAL,Publicité,2021/12/08,63.75
SEMAINIER PAROISSIAL,Services professionnels de communication,2021/12/08,21.25
Stèle Médias Communications et Relations Publiques Inc.,Services professionnels de communication,2021/12/08,68.00
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/12/08,198.00
2M.Media,Publicité,2021/12/10,530.00
"COSTCO ",Produits nettoyants,2021/12/10,28.48
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/10,123.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/10,51.77
ARES,"Papeterie, fournitures et accessoires de bureau",2021/12/14,53.97
Il Cittadino Canadese,Publicité,2021/12/14,60.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,243.44
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.07
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2021/12/17,81.92
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/12/23,17.48
Complexe 3131,Location de bureau et frais connexes,2022/01/01,3934.92
