﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendicino, Marco – T2 2021"
Fournisseur,Description,Date,Total
Forestdale Heights Lodge BBC,Publicité,2020/02/20,50.00
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/03/20,144.00
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/04/20,120.00
Rogers,Câble et internet (frais),2020/05/04,273.91
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/05/20,144.00
Choice Communication (Canada) Ltd.,Publicité,2020/05/23,201.28
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
LoSpecchio,Publicité,2020/05/29,151.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,216.79
CORRIERE CANADESE INC.,Publicité,2020/06/02,256.00
Rogers,Câble et internet (frais),2020/06/04,273.91
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/06/21,120.00
Campaign Print,Publicité,2020/06/29,1519.85
POST CITY MAGAZINES,Publicité,2020/06/29,311.88
Hi-Rise Newspaper,Publicité,2020/06/30,130.18
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,270.79
Rogers,Câble et internet (frais),2020/07/04,273.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,57.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,0.96
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/07/29,310.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/30,52.49
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/31,169.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,460.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,358.54
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2020/08/01,3296.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,208.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2020/09/01,3296.40
Canada Post – Postes Canada,Services de messagerie,2020/09/23,13.99
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2020/10/01,3296.40
