﻿"Députés – Rapport détaillé sur les frais de déplacement – Finley, Diane – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203453,2020/06/18,2020/06/29,,,,,,,318.3400,0.0000,0.0000,0.0000,0,0,318.34
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,St. Williams,St. Williams,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Vittoria,Port Rowan,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Port Rowan,Vittoria,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/18,Vittoria,Port Rowan,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Port Rowan,Port Rowan,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Port Rowan,Port Rowan,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Port Rowan,Walsingham,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Walsingham,Langton,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Langton,Langton,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Langton,Langton,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,St. Williams,Port Rowan,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Langton,Langton,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Langton,St. Williams,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,St. Williams,St. Williams,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,St. Williams,Simcoe,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Simcoe,St. Williams,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,St. Williams,St. Williams,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,St. Williams,St. Williams,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/19,St. Williams,Simcoe,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/19,Simcoe,Langton,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/19,Langton,Rowan Mills,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/18,Port Rowan,Port Rowan,,,,,,,
T0203453,2020/06/18,2020/06/29,"Mallais, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/23,Norfolk County,Norfolk County,,,,,,,
