﻿"Députés – Rapport détaillé sur les frais d’accueil – Hardie, Ken – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/03,Surrey,3,Planifier les priorités et les activités du député,Organiser une réunion,M0310966,Noodle Island,38.49
2022/06/22,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0306962,parliamentary restaurant,161.03
2022/06/24,Surrey,8,Planifier les priorités et les activités du député,Organiser une réunion,M0310966,D-Plus Pizza,24.00
2022/08/13,Surrey,500,Célébrer un événement important,Activité ou événement communautaire,M0312252,click&clown,300.00
2022/08/13,Surrey,500,Célébrer un événement important,Activité ou événement communautaire,M0312242,Safeway,8.06
2022/08/13,Surrey,500,Célébrer un événement important,Activité ou événement communautaire,M0312252,safeway,391.49
2022/08/13,Surrey,500,Célébrer un événement important,Activité ou événement communautaire,M0310966,Mr. Cool Ice cream Vancouver,535.00
2022/08/13,Surrey,500,Célébrer un événement important,Activité ou événement communautaire,M0312252,dollorama,108.13
2022/08/13,Surrey,500,Célébrer un événement important,Activité ou événement communautaire,M0312242,Surdel Party Rentals,1624.56
2022/08/13,Surrey,500,Célébrer un événement important,Activité ou événement communautaire,M0310966,Walmart,119.34
2022/08/13,Surrey,500,Célébrer un événement important,Activité ou événement communautaire,M0312252,NoFrills,149.85
2022/08/13,Surrey,500,Célébrer un événement important,Activité ou événement communautaire,M0312242,Costco,793.33
2022/09/04,Surrey,300,Rencontrer des électeurs,Activité ou événement communautaire,M0314597,KSP Shahi Catering & Sweets,1000.00
