﻿"Members – Detailed Contract Expenditures Report – Housefather, Anthony – Q3 2024"
Supplier,Description,Date,Total
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/06/02,82.00
PAYVAND Communications inc.,Advertising,2023/07/01,40.00
Choice Communication (Canada) Ltd.,Advertising,2023/08/08,66.08
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/08/10,112.00
PLANI-SERVICES NETCAN INC.,Janitorial Services and Maintenance,2023/08/18,350.00
"Revue Nez Rouge, La",Advertising,2023/09/07,137.31
Publications Le Phare,Advertising,2023/09/13,375.00
"SUBURBAN, THE",Advertising,2023/09/15,105.27
Vidéotron,Constituency Office Internet,2023/09/15,128.95
Destination Dollar,"Office Supplies, Stationery and Accessories",2023/09/19,7.96
STELE MÉDIAS INC.,Advertising,2023/09/20,595.00
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/09/25,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,568.07
Grand & Toy,Bulk Paper Purchases,2023/09/30,46.72
Laurentian Bank,Banking Fees and Cheque Orders,2023/09/30,7.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,3.32
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,56.46
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Postes Canada,Postage and Parcel Post,2023/10/03,237.56
Publications Le Phare,Advertising,2023/10/04,700.00
STELE MÉDIAS INC.,Advertising,2023/10/04,495.00
Sinoquebec Media Inc.,Advertising,2023/10/06,78.90
Filipino Heritage Society of Montreal,Advertising,2023/10/09,500.00
Revue Portelance Ass. Pompiers Montreal,Advertising,2023/10/11,232.05
"Dames de Rizal Chapitre de Montreal, Les",Advertising,2023/10/12,100.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Vidéotron,Constituency Office Internet,2023/10/13,129.05
Voice of Community Publisher Co.,Advertising,2023/10/17,329.00
Jamaica Association of Montreal,Advertising,2023/10/18,80.00
Maimonides Hospital Foundation,Advertising,2023/10/19,750.00
RHODES & WILLIAMS LIMITED,Constituency Office Insurance,2023/10/19,1521.64
Postes Canada,Courier Services,2023/10/23,70.91
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/10/24,450.00
Kahirup (Hiligaynon) Association of Quebec,Advertising,2023/10/26,400.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/10/27,173.33
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/10/31,417.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,213.45
