﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusie, Stephanie – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,14.68
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2022/09/02,23.50
Courageous K9,Publicité,2022/09/12,395.00
TELUS,Internet pour les bureaux de circonscription,2022/10/23,60.00
TELUS,Câble pour les bureaux de circonscription,2022/10/23,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,98.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,50.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2022/11/04,491.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2022/11/21,603.00
Telus,Câble pour les bureaux de circonscription,2022/11/23,40.00
Telus,Internet pour les bureaux de circonscription,2022/11/23,61.60
CO-OP,Produits nettoyants,2022/11/25,9.99
CIBC,Frais bancaires et commandes de chèques,2022/11/30,23.50
Purifi Water,Eau de source,2022/11/30,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,120.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,98.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/08,15.69
META (FB ads),Publicité,2022/12/10,94.55
META (FB ads),Publicité,2022/12/10,23.21
META (FB ads),Publicité,2022/12/10,50.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/12,1.25
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/18,9.38
CANADA JEWISH PIPELINE,Publicité,2022/12/21,295.00
TELUS,Internet pour les bureaux de circonscription,2022/12/23,63.73
TELUS,Câble pour les bureaux de circonscription,2022/12/23,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,67.06
CIBC,Frais bancaires et commandes de chèques,2022/12/31,23.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,49.66
Grand & Toy,Autres fournitures renouvelables des magasins,2022/12/31,24.19
Purifi Water,Eau de source,2022/12/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,74.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,98.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
"CANADIAN TIMES, THE",Publicité,2023/01/07,300.00
C.B.H.A.,Publicité,2023/01/08,333.33
Meta Platforms Inc.,Publicité,2023/01/10,41.38
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2023/01/11,397.65
"O'Connor, Chantal",Agent des communications,2023/01/16,884.96
eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/17,41.26
"Epoch Times, The",Publicité,2023/01/18,450.00
Telus,Internet pour les bureaux de circonscription,2023/01/23,60.00
Telus,Câble pour les bureaux de circonscription,2023/01/23,40.00
Pharmaprix,Produits nettoyants,2023/01/25,24.17
Meta Platforms Inc.,Publicité,2023/01/26,0.05
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/01/27,18.99
CIBC,Frais bancaires et commandes de chèques,2023/01/31,23.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,121.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,16.06
Grand & Toy,Matériel de communication numérique,2023/01/31,20.61
Grand & Toy,Produits nettoyants,2023/01/31,36.81
Purifi Water,Eau de source,2023/01/31,10.00
Wounded Warriors Magazine,Publicité,2023/01/31,460.00
582276 Alberta Inc.,Location de bureau,2023/02/01,1481.04
582276 Alberta Inc.,Frais connexes de location de bureau,2023/02/01,-107.88
582276 Alberta Inc.,Frais connexes de location de bureau,2023/02/01,1412.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,146.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,214.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,98.85
Dollarama,Cadeaux offerts à titre protocolaire,2023/02/01,42.50
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/02/01,14.72
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/05,19.95
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,494.00
Meta Platforms Inc.,Publicité,2023/02/10,327.01
"O'Connor, Chantal",Agent des communications,2023/02/10,884.96
Calgary Police Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/14,20.00
Securtek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/14,68.85
Printy Rubber Stamp,"Papeterie, fournitures et accessoires de bureau",2023/02/15,23.23
TELUS,Internet pour les bureaux de circonscription,2023/02/23,60.00
TELUS,Câble pour les bureaux de circonscription,2023/02/23,40.00
CIBC,Frais bancaires et commandes de chèques,2023/02/28,23.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,52.42
Purifi Water,Eau de source,2023/02/28,10.00
582276 Alberta Inc.,Frais connexes de location de bureau,2023/03/01,1304.49
582276 Alberta Inc.,Location de bureau,2023/03/01,1481.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,98.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,41.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Shoppers Drug Mart,Produits nettoyants,2023/03/07,12.48
Meta Platforms Inc.,Publicité,2023/03/10,344.22
RGO Technologies Inc.,Location de photocopieur et coûts liés,2023/03/10,332.20
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2023/03/16,596.00
Meta Platforms Inc.,Publicité,2023/03/17,61.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/17,2560.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/17,42.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,14.72
Canada Post – Postes Canada,Services de messagerie,2023/03/20,16.11
Canada Post – Postes Canada,Services de messagerie,2023/03/20,13.28
"CANADIAN TIMES, THE",Publicité,2023/03/20,300.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.85
Canada Post – Postes Canada,Services de messagerie,2023/03/22,171.01
Canada Post – Postes Canada,Services de messagerie,2023/03/22,23.95
Canada Post – Postes Canada,Services de messagerie,2023/03/22,53.44
"O'Connor, Chantal",Agent des communications,2023/03/22,884.96
Canada Post – Postes Canada,Services de messagerie,2023/03/23,37.74
Canada Post – Postes Canada,Services de messagerie,2023/03/23,36.45
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.75
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.47
Canada Post – Postes Canada,Services de messagerie,2023/03/23,22.52
Telus,Câble pour les bureaux de circonscription,2023/03/23,40.00
Telus,Internet pour les bureaux de circonscription,2023/03/23,60.00
Winners,Décorations de bureau,2023/03/30,39.99
Winners,Décorations de bureau,2023/03/30,12.99
Canada Post – Postes Canada,Services de messagerie,2023/03/31,15.09
Canada Post – Postes Canada,Services de messagerie,2023/03/31,36.15
Canada Post – Postes Canada,Services de messagerie,2023/03/31,25.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,20.12
Grand & Toy,Achats de papier en gros,2023/03/31,69.90
Purifi Water,Eau de source,2023/03/31,10.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,43.45
"O'Connor, Chantal",Agent des communications,2023/04/03,884.96
