﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T3 2024"
Fournisseur,Description,Date,Total
RADIO EDMUNDSTON INC.,Publicité,2022/08/28,220.00
RADIO EDMUNDSTON INC.,Publicité,2022/11/27,137.50
RADIO EDMUNDSTON INC.,Publicité,2023/03/27,40.00
RADIO EDMUNDSTON INC.,Publicité,2023/03/27,190.00
95 CKNB,Publicité,2023/04/30,480.00
Festival Automne de Kedgwick,Publicité,2023/06/23,500.00
Fondation St-Louis-Maillet Inc.,Publicité,2023/07/06,500.00
RADIO EDMUNDSTON INC.,Publicité,2023/07/30,168.00
Maritime Broadcasting System Limited,Publicité,2023/08/31,180.32
"Société du Jardin Botanique du NB Inc., La",Publicité,2023/09/08,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,845.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,14.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,130.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,135.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2023/10/14,240.00
ACADIE NOUVELLE LTÉE,Publicité,2023/10/17,495.00
"RADIO DES HAUTS-PLATEAUX INC., LA",Publicité,2023/10/18,200.00
Sports Hall of Fame - Temple de la Renommée Sportive Dalhousie,Publicité,2023/10/19,200.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/10/27,305.00
RADIO EDMUNDSTON INC.,Publicité,2023/10/29,295.00
95 CKNB,Publicité,2023/10/31,280.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,93.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,154.91
Casa Management Inc.,Frais connexes de location de bureau,2023/11/01,114.96
Casa Management Inc.,Location de bureau,2023/11/01,1020.00
"Matthews, Ruth and Douglas",Location de bureau,2023/11/01,1833.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
ACADIE NOUVELLE LTÉE,Publicité,2023/11/10,475.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/11/11,200.00
Centre Jeunesse Musicales d'Edmundston,Publicité,2023/11/13,500.00
Centre Jeunesse Musicales Edmundston,Publicité,2023/11/13,500.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2023/11/24,500.00
Dalhousie Lions Club,Publicité,2023/11/24,500.00
RADIO EDMUNDSTON INC.,Publicité,2023/11/26,500.00
RADIO EDMUNDSTON INC.,Publicité,2023/11/26,297.00
Maritime Broadcasting System Limited,Publicité,2023/11/30,320.00
Maritime Broadcasting System Limited,Publicité,2023/11/30,690.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,162.00
Casa Management Inc.,Frais connexes de location de bureau,2023/12/01,114.96
Casa Management Inc.,Location de bureau,2023/12/01,1020.00
"Matthews, Ruth and Douglas",Location de bureau,2023/12/01,1833.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Bell Aliant,Service téléphonique mensuel,2023/12/03,186.95
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2023/12/05,300.00
Casa Management Inc.,Location de bureau,2024/01/01,1020.00
Casa Management Inc.,Frais connexes de location de bureau,2024/01/01,114.96
"Matthews, Ruth and Douglas",Location de bureau,2024/01/01,1833.00
