﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fillmore, Andy – T2 2023"
Fournisseur,Description,Date,Total
Lebanese Chamber of commerce in Nova Scotia,Publicité,2022/04/03,500.00
Atlantic Photo Supply,Coûts d'impression externes,2022/04/04,17.19
Adobe,Logiciels et licences,2022/04/06,153.27
Daniel Doherty Limited,Publicité,2022/04/07,175.00
dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/11,4.00
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,359.88
FedEx,"Services postaux, de colis postaux et de messagerie",2022/05/05,80.36
Adobe,Logiciels et licences,2022/05/06,153.27
Lawtons Drug Store,"Papeterie, fournitures et accessoires de bureau",2022/05/06,3.50
Daniel Doherty Limited,Publicité,2022/05/09,175.00
Theatre Nova Scotia,Publicité,2022/05/10,-500.00
Theatre Nova Scotia,Publicité,2022/05/10,660.00
The Coffee Pro,"Papeterie, fournitures et accessoires de bureau",2022/05/13,19.99
Nova Scotia Police Curling Association,Publicité,2022/05/17,250.00
Lawtons Drug Store,"Papeterie, fournitures et accessoires de bureau",2022/05/18,9.88
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/06/01,15.30
St. george's Greek Orthodox Chruch,Publicité,2022/06/01,500.00
BASKETBALL NOVA SCOTIA,Publicité,2022/06/03,250.00
Lawtons Drug Store,"Papeterie, fournitures et accessoires de bureau",2022/06/03,2.39
Adobe,Logiciels et licences,2022/06/06,153.27
Lacrosse NS 14U Boys,Publicité,2022/06/07,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Daniel Doherty Limited,Publicité,2022/06/17,175.00
Shakespeare By The Sea Theatre Society,Publicité,2022/06/21,500.00
In the Loop Community Group,Publicité,2022/06/25,300.00
Nova Multifest Society,Publicité,2022/06/28,500.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/30,46.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,44.43
HALIFAX ART MAP,Publicité,2022/06/30,595.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,274.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,218.15
Adobe,Logiciels et licences,2022/07/06,163.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Nova Scotians Helping Nova Scotians Association,Publicité,2022/07/08,500.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,22.15
Halifax Gay Men's Chorus,Publicité,2022/07/12,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,42.43
Daniel Doherty Limited,Publicité,2022/07/14,175.00
Africa Festival of Arts and Culture Society,Publicité,2022/07/15,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,368.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,196.11
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Queen Square Development LTD,Frais connexes de location de bureau,2022/08/01,13.78
Queen Square Development LTD,Location de bureau,2022/08/01,1868.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,53.87
Northern Lights Lantern Festival Society,Publicité,2022/08/06,500.00
In the Loop Community Group,Publicité,2022/08/08,500.00
Daniel Doherty Limited,Publicité,2022/08/19,175.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,185.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,84.03
Queen Square Development LTD,Frais connexes de location de bureau,2022/09/01,13.78
Queen Square Development LTD,Location de bureau,2022/09/01,1868.33
Queen Square Development LTD,Location de bureau,2022/10/01,1868.33
Queen Square Development LTD,Frais connexes de location de bureau,2022/10/01,13.78
