﻿"Députés – Rapport détaillé sur les frais de déplacement – Housefather, Anthony – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259529,2023/09/12,2023/09/14,,,,,,,943.6000,411.3200,256.8800,0,1.0000,0,1611.80
T0259529,2023/09/12,2023/09/14,"Housefather, Anthony",Député,Pour assister à une réunion du caucus national,2023/09/12,Mont-Royal,London,,,,,,,
T0259529,2023/09/12,2023/09/14,"Housefather, Anthony",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Mont-Royal,,,,,,,
T0260375,2023/09/26,2023/09/28,,,,,,,57.0500,480.5700,330.5400,0.0000,0,0,868.16
T0260375,2023/09/26,2023/09/28,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Mont-Royal,Ottawa,,,,,,,
T0260375,2023/09/26,2023/09/28,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Mont-Royal,,,,,,,
T0260859,2023/10/02,2023/10/05,,,,,,,109.7400,720.8600,452.6800,0.0000,0,0,1283.28
T0260859,2023/10/02,2023/10/05,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Mont-Royal,Ottawa,,,,,,,
T0260859,2023/10/02,2023/10/05,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Mont-Royal,,,,,,,
T0261739,2023/10/15,2023/10/19,,,,,,,57.0500,1045.0700,565.8500,0.0000,0,0,1667.97
T0261739,2023/10/15,2023/10/19,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Mont-Royal,Ottawa,,,,,,,
T0261739,2023/10/15,2023/10/19,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Mont-Royal,,,,,,,
T0262262,2023/10/23,2023/10/25,,,,,,,136.3100,480.5700,339.5100,0.0000,0,0,956.39
T0262262,2023/10/23,2023/10/25,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Mont-Royal,Ottawa,,,,,,,
T0262262,2023/10/23,2023/10/25,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Mont-Royal,,,,,,,
T0263301,2023/10/30,2023/11/02,,,,,,,114.1000,720.8600,452.6800,0.0000,0,0,1287.64
T0263301,2023/10/30,2023/11/02,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Mont-Royal,Ottawa,,,,,,,
T0263301,2023/10/30,2023/11/02,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Mont-Royal,,,,,,,
T0263712,2023/11/08,2023/11/09,,,,,,,152.6200,240.2900,226.3400,0.5000,0,0,619.25
T0263712,2023/11/08,2023/11/09,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Mont-Royal,Ottawa,,,,,,,
T0263712,2023/11/08,2023/11/09,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Mont-Royal,,,,,,,
T0264145,2023/11/12,2023/11/16,,,,,,,1342.4500,2172.5200,690.5600,0,0,1.0000,4205.53
T0264145,2023/11/12,2023/11/16,"Housefather, Anthony",Député,Pour assister à des réunions à Washington D.C.,2023/11/12,Mont-Royal,Washington,,,,,,,
T0264145,2023/11/12,2023/11/16,"Housefather, Anthony",Député,Pour assister à des réunions à Washington D.C.,2023/11/16,Washington,Mont-Royal,,,,,,,
T0265100,2023/11/27,2023/11/30,,,,,,,123.0200,720.8600,452.6800,0.0000,0,0,1296.56
T0265100,2023/11/27,2023/11/30,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Mont-Royal,Ottawa,,,,,,,
T0265100,2023/11/27,2023/11/30,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Mont-Royal,,,,,,,
T0265888,2023/12/04,2023/12/08,,,,,,,52.2500,961.1400,565.8500,0.5000,0,0,1579.24
T0265888,2023/12/04,2023/12/08,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Mont-Royal,Ottawa,,,,,,,
T0265888,2023/12/04,2023/12/08,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Mont-Royal,,,,,,,
T0266180,2023/12/11,2023/12/13,,,,,,,202.1200,440.7000,263.7900,1.0000,0,0,906.61
T0266180,2023/12/11,2023/12/13,"Savard, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Mont-Royal,Ottawa,,,,,,,
T0266168,2023/12/11,2023/12/13,,,,,,,286.8600,525.4500,339.5100,1.0000,0,0,1151.82
T0266168,2023/12/11,2023/12/13,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Mont-Royal,Ottawa,,,,,,,
T0266179,2023/12/11,2023/12/13,,,,,,,0.0000,480.5700,339.5100,0.0000,0,0,820.08
T0266179,2023/12/11,2023/12/13,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Mont-Royal,Ottawa,,,,,,,
T0266180,2023/12/11,2023/12/13,"Savard, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Mont-Royal,,,,,,,
T0266168,2023/12/11,2023/12/13,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Mont-Royal,,,,,,,
T0266179,2023/12/11,2023/12/13,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Mont-Royal,,,,,,,
