﻿Fournisseur,Description,Date de début du contrat,Date de fin du contrat,Valeur initiale du contrat,Nouvelle valeur du contrat (modification)
HOMEWOOD HEALTH INC,Programme d'aide aux employés,2019/03/01,2020/02/29,"13 261,80","0,00"
SÉNAT*,Licences et frais de maintenance de logiciels,2019/04/01,2022/03/31,"(18 333,34)",
CBI WORKPLACE SOLUTIONS,"Services professionnels – Santé, sécurité et environnement",2019/06/10,2021/03/31,"10 000,00","2 500,00"
KPMG LLP,Services professionnels – Audit et finances,2019/06/27,2021/12/31,"150 118,00","107 862,07"
LACROIX MÉDECINE PRIVÉE,"Services professionnels – Santé, sécurité et environnement",2020/01/11,2021/03/31,"21 007,00","0,00"
PELLETIER & CIE AVOCATS INC.,Services professionnels – Services juridiques,2020/02/01,2020/09/30,"28 000,00","2 650,25"
DONNA LEQUESNE,Services professionnels – Communications,2020/02/11,2022/03/31,"5 000,00","25 000,00"
CHMIEL ARCHITECTS INC.,Services professionnels – Architecture,2020/03/13,2021/03/31,"113 300,00","65 179,60"
LACROIX MÉDECINE PRIVÉE,"Services professionnels – Santé, sécurité et environnement",2020/03/16,2021/03/31,"20 283,00","0,00"
RIDEAU RECOGNITION SOLUTIONS INC.,"Distinctions, cadeaux et prix",2020/03/18,2021/05/28,"8 180,00","10 380,00"
CORADIX TECHNOLOGY CONSULTING LTD.,Services professionnels – Technologie de l'information,2020/03/27,2021/03/31,"126 000,00","115 565,63"
BELL CANADA,Services de télécommunications,2020/03/31,2021/03/31,"10 330,00","0,00"
PLAN GROUP INC.,Réparations et entretien – Matériel et machines,2020/03/31,2021/03/31,"15 875,72","7 937,86"
PLAN GROUP INC.,Réparations et entretien – Matériel et machines,2020/03/31,2021/03/31,"25 000,00","18 940,00"
ACADÉMIE LINGUISTIQUE INTERNATIONALE INC.,Programmes / cours de formation,2020/04/01,2021/03/31,"14 600,00","0,00"
"BÉGIN, ALINE",Programmes / cours de formation,2020/04/01,2021/03/31,"59 220,00","18 330,00"
BELL CANADA,Services de télécommunications,2020/04/01,2021/03/31,"83 930,00","77 104,24"
"BERLITZ LANGUAGE CENTER, THE",Programmes / cours de formation,2020/04/01,2021/03/31,"10 359,63","8 911,15"
COLLÈGE DE SAINTE-ANNE-DE-LA-POCATIÈRE,Programmes / cours de formation,2020/04/01,2021/03/31,"29 750,00","20 290,00"
COLLÈGE ÉDUCACENTRE COLLEGE,Programmes / cours de formation,2020/04/01,2021/03/31,"12 775,00","8 856,00"
COMPUCOM CANADA CO.,Services professionnels – Technologie de l'information,2020/04/01,2021/03/31,"258 250,00","186 146,62"
ÉCOLE QUÉBEC MONDE,Programmes / cours de formation,2020/04/01,2021/03/31,"32 140,00","5 820,00"
FRIGID RENTALS INC.,Réparations et entretien – Véhicules,2020/04/01,2021/03/31,"30 000,00","10 138,44"
FRISBY TIRE CO. (1974) LTD.,Réparations et entretien – Véhicules,2020/04/01,2021/03/31,"25 000,00","10 817,67"
GESTION DUBER INC.- I.L.A.Q.,Programmes / cours de formation,2020/04/01,2021/03/31,"59 970,00","31 248,00"
INNOVUS CORP.,Services professionnels – Technologie de l'information,2020/04/01,2021/03/31,"30 000,00","8 793,75"
KONICA MINOLTA BUSINESS SOLUTIONS CANADA LTD,"Locations – Matériel, machines et mobilier",2020/04/01,2021/03/31,"138 776,64","129 890,10"
LOWE MARTIN COMPANY INC.,Services d'impression,2020/04/01,2021/03/31,"95 000,00","60 561,08"
MCP GROUP,Services d'impression,2020/04/01,2021/03/31,"68 000,00","25 445,45"
MONT-ROY L'IMPRIMEUR,Services d'impression,2020/04/01,2021/03/31,"12 000,00","0,00"
NETTOYEUR ST-LOUIS,"Buanderie, nettoyage à sec",2020/04/01,2021/03/31,"15 000,00","11 551,90"
RUSH TRUCK CENTRES OF CANADA LIMITED,Réparations et entretien – Véhicules,2020/04/01,2021/03/31,"40 000,00","34 598,48"
SUNCOR ENERGY PRODUCTS PARTNERSHIP (PETRO-CANADA),Matériel et fournitures – Véhicules,2020/04/01,2021/03/31,"50 000,00","31 264,54"
THE UNIVERSITY OF ALBERTA,Programmes / cours de formation,2020/04/01,2021/03/31,"10 110,00","0,00"
TRICO GROUP,Services d'impression,2020/04/01,2021/03/31,"110 000,00","122 829,25"
UNIVERSITY OF NEW BRUNSWICK,Programmes / cours de formation,2020/04/01,2021/03/31,"21 116,00","1 041,50"
GILMORE PRINTING SERVICES LTD.,Services d'impression,2020/04/02,2021/03/31,"215 000,00","54 266,78"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2020/04/03,2022/03/31,"59 400,00","81 489,20"
SERV. LINGUISTIQUES ANDRÉ DUPUY,Programmes / cours de formation,2020/04/07,2021/03/31,"18 576,00","22 077,50"
"AFFA'A, FELIX-MARIE",Programmes / cours de formation,2020/04/08,2021/03/31,"37 600,00","33 969,25"
CONSULTATION LINGUISTIQUE,Programmes / cours de formation,2020/04/08,2021/03/31,"33 020,00","57 517,00"
LB LANGUAGE FOCUS SERVICES,Services professionnels – Ressources humaines,2020/04/08,2021/03/31,"10 300,00","0,00"
LB LANGUAGE FOCUS SERVICES,Programmes / cours de formation,2020/04/08,2021/03/31,"31 875,00","16 376,00"
"MONTREUIL, DENIS",Programmes / cours de formation,2020/04/08,2021/03/31,"33 750,00","42 626,25"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2020/04/09,2021/03/31,"83 208,67","30 025,25"
