﻿"Députés – Rapport détaillé sur les frais d’accueil – Thériault, Luc – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Mascouche,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0307248,Maxi,21.37
2022/06/03,Saint-Liguori,200,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0305139,Fondation HOREB Saint-Jacques (1993),100.00
2022/06/05,Mascouche,2,Échanger avec des dignitaires,Organiser une réunion,M0306917,Les Fous-Braques,58.18
2022/06/07,Mascouche,0,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0305124,Chambre des Commerces et d'Industrie les Moulins,65.00
2022/06/14,Mascouche,0,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0305624,Maxi,4.29
2022/06/27,Mascouche,2,Échanger avec des dignitaires,Organiser une réunion,M0307006,Les Fous-Braques,86.76
2022/06/30,Mascouche,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0307629,Métro plus Marquis,174.66
2022/06/30,Mascouche,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0307629,Costco Wholesale,75.18
2022/08/10,Sainte-Marie-Salomé,250,Célébrer un événement important,Activité ou événement communautaire,M0312973,Municipalité de Sainte-Julienne,50.00
2022/08/28,Mascouche,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0313059,Les Jardins Germain Turcot et Fils,120.00
2022/08/28,Mascouche,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0313059,Walmart,24.94
2022/08/28,Mascouche,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0313090,Maxi,23.27
2022/08/28,Mascouche,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0313059,Costco Wholesale,28.98
2022/08/28,Mascouche,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0313090,Dollorama,5.87
2022/08/28,Mascouche,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0313059,Maxi,18.27
2022/08/28,Mascouche,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0313090,Costco Wholesale,108.19
2022/08/28,Mascouche,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0313232,L'albatros brasserie artisanale,222.00
2022/08/28,Mascouche,100,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0313090,SAQ,59.50
2022/09/02,Saint-Liguori,0,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0314558,MRC de Montcalm,110.00
2022/09/10,Saint-Lin - Laurentides,250,Célébrer un événement important,"Gala, réception ou cérémonie",M0314803,FADOQ Saint-Lin-Laurentides,80.00
