﻿"Members – Detailed Travel Expenditures Report – Barrett, Michael – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0208546,2020/12/05,2020/12/15,,,,,,,252.1800,0.0000,0.0000,0.0000,0,0,252.18
T0208546,2020/12/05,2020/12/15,"Hopkins, Randy",Employee,To conduct constituency office business,2020/12/07,Brockville,Kemptville,,,,,,,
T0208546,2020/12/05,2020/12/15,"Hopkins, Randy",Employee,To conduct constituency office business,2020/12/07,Kemptville,Brockville,,,,,,,
T0208546,2020/12/05,2020/12/15,"Hopkins, Randy",Employee,Attending event with Member,2020/12/09,Brockville,Kemptville,,,,,,,
T0208546,2020/12/05,2020/12/15,"Hopkins, Randy",Employee,Attending event with Member,2020/12/09,Kemptville,Brockville,,,,,,,
T0208546,2020/12/05,2020/12/15,"Hopkins, Randy",Employee,Attending event with Member,2020/12/05,Brockville,Gananoque,,,,,,,
T0208546,2020/12/05,2020/12/15,"Hopkins, Randy",Employee,Attending event with Member,2020/12/05,Gananoque,Brockville,,,,,,,
T0208546,2020/12/05,2020/12/15,"Hopkins, Randy",Employee,Attending event with Member,2020/12/15,Brockville,Kemptville,,,,,,,
T0208546,2020/12/05,2020/12/15,"Hopkins, Randy",Employee,Attending event with Member,2020/12/15,Kemptville,Brockville,,,,,,,
T0208652,2020/12/09,2020/12/09,,,,,,,106.4600,0.0000,15.4500,1.0000,0,0,121.91
T0208652,2020/12/09,2020/12/09,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2020/12/09,Brockville,Ottawa,,,,,,,
T0208652,2020/12/09,2020/12/09,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2020/12/09,Ottawa,Brockville,,,,,,,
T0208761,2020/12/17,2020/12/17,,,,,,,26.1400,0.0000,0.0000,0.0000,0,0,26.14
T0208761,2020/12/17,2020/12/17,"Hopkins, Randy",Employee,Attending event with Member,2020/12/17,Brockville,Mallorytown,,,,,,,
T0208761,2020/12/17,2020/12/17,"Hopkins, Randy",Employee,Attending event with Member,2020/12/17,Mallorytown,Brockville,,,,,,,
T0209446,2021/01/12,2021/01/19,,,,,,,322.4400,0.0000,0.0000,3.0000,0,0,322.44
T0209446,2021/01/12,2021/01/19,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/01/12,Brockville,Ottawa,,,,,,,
T0209446,2021/01/12,2021/01/19,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/01/12,Ottawa,Brockville,,,,,,,
T0209446,2021/01/12,2021/01/19,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/01/14,Brockville,Ottawa,,,,,,,
T0209446,2021/01/12,2021/01/19,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/01/14,Ottawa,Brockville,,,,,,,
T0209446,2021/01/12,2021/01/19,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/01/19,Brockville,Ottawa,,,,,,,
T0209446,2021/01/12,2021/01/19,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/01/19,Ottawa,Brockville,,,,,,,
T0209527,2021/01/26,2021/01/28,,,,,,,214.9600,0.0000,64.9100,2.0000,0,0,279.87
T0209527,2021/01/26,2021/01/28,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/01/26,Brockville,Ottawa,,,,,,,
T0209629,2021/01/26,2021/01/28,,,,,,,179.1400,0.0000,0.0000,0.0000,0,0,179.14
T0209629,2021/01/26,2021/01/28,"Hopkins, Randy",Employee,To conduct constituency office business,2021/01/26,Brockville,Kemptville,,,,,,,
T0209629,2021/01/26,2021/01/28,"Hopkins, Randy",Employee,To conduct constituency office business,2021/01/26,Kemptville,Brockville,,,,,,,
T0209527,2021/01/26,2021/01/28,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/01/26,Ottawa,Brockville,,,,,,,
T0209527,2021/01/26,2021/01/28,"Barrett, Michael",Member,To travel to/from constituency and Ottawa,2021/01/28,Brockville,Ottawa,,,,,,,
