﻿"Députés – Rapport détaillé sur les frais de déplacement – Kram, Michael – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235489,2022/08/14,2022/08/25,,,,,,,1706.7300,1398.9100,1181.4400,1.0000,0,0,4287.08
T0235489,2022/08/14,2022/08/25,"Heinzlmeir, Murray",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/14,Ottawa,Regina,,,,,,,
T0235489,2022/08/14,2022/08/25,"Heinzlmeir, Murray",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/25,Regina,Ottawa,,,,,,,
T0235868,2022/09/10,2022/10/06,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
T0235868,2022/09/10,2022/10/06,"Kram, Michael",Député,Résidence secondaire,2022/09/10,Ottawa,Ottawa,,,,,,,
T0235475,2022/09/11,2022/09/13,,,,,,,1357.7400,0.0000,156.0300,1.0000,0,0,1513.77
T0235475,2022/09/11,2022/09/13,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Regina,Ottawa,,,,,,,
T0235475,2022/09/11,2022/09/13,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/13,Ottawa,Regina,,,,,,,
T0236734,2022/09/19,2022/09/24,,,,,,,1270.5000,0.0000,400.1800,1.0000,0,0,1670.68
T0236734,2022/09/19,2022/09/24,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Regina,Ottawa,,,,,,,
T0236734,2022/09/19,2022/09/24,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Regina,,,,,,,
T0236868,2022/09/25,2022/09/30,,,,,,,1984.4500,0.0000,527.4100,1.0000,0,0,2511.86
T0236868,2022/09/25,2022/09/30,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Regina,Ottawa,,,,,,,
T0236868,2022/09/25,2022/09/30,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Regina,,,,,,,
T0237033,2022/10/02,2022/10/08,,,,,,,1851.8600,345.2100,548.8400,1.0000,0,0,2745.91
T0237033,2022/10/02,2022/10/08,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Regina,Ottawa,,,,,,,
T0237033,2022/10/02,2022/10/08,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Regina,,,,,,,
T0236907,2022/10/04,2022/10/06,,,,,,,1870.6100,424.9700,320.7600,1.0000,0,0,2616.34
T0236907,2022/10/04,2022/10/06,"Heign, Pyi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Regina,Ottawa,,,,,,,
T0236907,2022/10/04,2022/10/06,"Heign, Pyi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Regina,,,,,,,
T0237843,2022/10/07,2022/10/25,,,,,,,0.0000,950.0000,0.0000,0,0,0,950.00
T0237843,2022/10/07,2022/10/25,"Kram, Michael",Député,Résidence secondaire,2022/10/07,Ottawa,Ottawa,,,,,,,
