﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Savard-Tremblay, Simon-Pierre – T3 2022"
Fournisseur,Description,Date,Total
Bell Média Inc.,Publicité,2021/06/27,654.40
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/08/05,265.00
ASSOCIATION QUÉBÉCOISE DES PERSONNES STOMISÉES,Publicité,2021/09/24,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,181.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.12
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,283.00
Burocitation,"Papeterie, fournitures et accessoires de bureau",2021/10/06,74.66
Le Clairon Saint-Hyacinthe et région,Publicité,2021/10/12,350.00
Marché Dessaulles,Eau de source,2021/10/12,14.49
"Pensée de Bagot, La",Publicité,2021/10/13,300.00
"Courrier de Saint-Hyacinthe, Le",Publicité,2021/10/14,350.00
Cercle des amis de Bernard Landry,Publicité,2021/10/17,450.00
"Buropro citation ","Papeterie, fournitures et accessoires de bureau",2021/10/21,54.10
"Courrier de Saint-Hyacinthe, Le",Publicité,2021/10/21,425.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/10/22,48.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/10/22,109.95
ITRONICS,Réparation de matériel informatique et périphérique,2021/10/25,380.00
Journal Mobiles,Publicité,2021/10/25,383.00
"TROPHÉE SAINT-HYACINTHE ",Cadeaux offerts à titre protocolaire,2021/10/27,40.95
"Entreprises J. Waterhouse Inc., Les",Services de conciergerie et maintenance,2021/10/31,160.00
2968-9825 Québec Inc.,Location de bureau et frais connexes,2021/11/01,2014.00
Carrefour Jeunesse-Emploi Comté de Johnson,Location de bureau et frais connexes,2021/11/01,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,277.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/11/03,109.14
DOLLORAMA,"Papeterie, fournitures et accessoires de bureau",2021/11/03,13.25
Marché Dessaulles,Eau de source,2021/11/03,4.49
TIGRE GÉANT,"Papeterie, fournitures et accessoires de bureau",2021/11/03,5.99
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,248.21
CFID Radio Acton Inc.,Publicité,2021/11/12,150.00
2968-9825 Québec Inc.,Location de bureau et frais connexes,2021/12/01,2014.00
Carrefour Jeunesse-Emploi Comté de Johnson,Location de bureau et frais connexes,2021/12/01,350.00
Vistaprint,Coûts d'impression externes,2021/12/02,44.99
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
Société d'Agriculture de Saint-Hyacinthe,Publicité,2021/12/06,200.00
Buropro citation inc.,"Papeterie, fournitures et accessoires de bureau",2021/12/09,84.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/09,-24.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/09,-18.84
CFID Radio Acton Inc.,Publicité,2021/12/10,150.00
TOURNOI NATIONAL PEE-WEE DE SAINT-HYACINTHE,Publicité,2021/12/15,250.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.02
DOUSSOU FORMATION,Perfectionnement professionnel et formation pour les employés des députés,2021/12/17,350.00
2968-9825 Québec Inc.,Location de bureau et frais connexes,2022/01/01,2014.00
Carrefour Jeunesse-Emploi Comté de Johnson,Location de bureau et frais connexes,2022/01/01,350.00
