﻿"Members – Detailed Contract Expenditures Report – Lamoureux, Kevin – Q1 2024"
Supplier,Description,Date,Total
"ANCOP International Canada Inc. ",Advertising,2022/12/20,150.00
Outfront Media Canada LP,Advertising,2023/03/29,1200.00
Outfront Media Canada LP,Professional Communication Services,2023/03/29,160.50
Paul Ong Productions,Advertising,2023/03/29,250.00
"Meta Facebook ",Advertising,2023/03/31,178.14
"Babinsky, Andrea",Office Rental,2023/04/01,523.81
Benchmark Advertising Ltd.,Advertising,2023/04/01,720.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2023/04/01,2170.50
Pilipino Express,Advertising,2023/04/01,59.52
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,327.79
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,18.73
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
The Sikh Society of Manitoba,Advertising,2023/04/02,250.00
Winnipeg Outdoor Marketing Group Inc.,Advertising,2023/04/03,160.00
Manitoba Hydro,Public Utilities,2023/04/06,123.20
Manitoba Hydro,Public Utilities,2023/04/06,156.13
Sendinblue,Professional Communication Services,2023/04/06,27.00
Shaw Business,Constituency Office Internet,2023/04/08,166.92
Indo-Canadian Times,Advertising,2023/04/15,300.00
"Chippendale, Nancy",Subject Matter Expert,2023/04/16,600.00
Pilipino Express,Advertising,2023/04/16,59.52
Shaw Business,Constituency Office Internet,2023/04/22,96.25
Best Buy Express At 861,Voice Communication Equipment,2023/04/23,32.30
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/27,22.99
Commissioner for Oaths,Other Training and Conferences,2023/04/28,25.00
Voicelogic,Advertising,2023/04/28,287.91
"Chippendale, Nancy",Subject Matter Expert,2023/04/30,600.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,265.77
Grand & Toy,Bulk Paper Purchases,2023/04/30,176.17
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,12.65
Grand & Toy,Cleaning Products,2023/04/30,67.70
"Babinsky, Andrea",Office Rental,2023/05/01,523.81
Benchmark Advertising Ltd.,Advertising,2023/05/01,720.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,181.32
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2023/05/01,2170.50
PRINTERS PLUS,Photocopier Equipment,2023/05/01,506.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,285.54
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,18.73
The Pilipino Express Inc.,Advertising,2023/05/01,59.52
Winnipeg Outdoor Marketing Group Inc.,Advertising,2023/05/01,160.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Manitoba Hydro,Public Utilities,2023/05/04,113.98
Manitoba Hydro,Public Utilities,2023/05/04,115.75
Brevo,Professional Communication Services,2023/05/06,40.00
Postes Canada,Postage and Parcel Post,2023/05/08,171.90
Shaw Business,Constituency Office Internet,2023/05/08,166.92
PRINTERS PLUS,Other Chemical Products,2023/05/11,475.00
Pinays Manitoba Inc.,Advertising,2023/05/12,150.00
Pilipino Express,Advertising,2023/05/16,59.52
Shaw Business,Constituency Office Internet,2023/05/22,96.25
Zoom Video Communications Inc.,Image/Video Communications Services,2023/05/27,22.99
Winnipeg Outdoor Marketing Group Inc.,Advertising,2023/05/29,160.00
Canada Post – Postes Canada,Courier Services,2023/05/31,47.82
Canada Post – Postes Canada,Courier Services,2023/05/31,15.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,357.62
"Babinsky, Andrea",Office Rental,2023/06/01,523.81
Benchmark Advertising Inc.,Advertising,2023/06/01,720.00
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2023/06/01,2170.50
Pilipino Express,Advertising,2023/06/01,218.27
SecurTek,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,18.73
Folklorama Inc.,Advertising,2023/06/05,550.00
Brevo,Professional Communication Services,2023/06/06,40.00
Choice Communication,Advertising,2023/06/06,70.85
Manitoba Hydro,Public Utilities,2023/06/06,14.98
Manitoba Hydro,Public Utilities,2023/06/06,119.16
Marshalls,Office Decor,2023/06/07,21.39
Shaw Business,Constituency Office Internet,2023/06/08,166.92
Postes Canada,Courier Services,2023/06/14,95.23
Postes Canada,Courier Services,2023/06/14,23.80
"Vardy, Robert",Office Support,2023/06/14,2250.00
"Babinsky, Andrea",Office Rental,2023/07/01,523.81
NEW WEST ENTERPRISE PROPERTY GROUP IN TRUST FOR 787 INVESTMENTS LTD,Office Rental,2023/07/01,2170.50
