﻿"Députés – Rapport détaillé sur les frais d’accueil – Warkentin, Chris – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/17,Grande Prairie,135,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324883,Delta Hotels Marriott Grande Prairie,1177.00
2022/12/23,Grande Prairie,5,Rencontrer des électeurs,Organiser une réunion,M0325279,Earls Restaurants,150.25
2023/01/20,Grande Prairie,1,Rencontrer des électeurs,Organiser une réunion,M0328177,Jeffrey's Cafe Co. Mill District,58.46
2023/01/24,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0328177,Shoppers Drug Mart,28.62
2023/02/06,Ottawa,0,Rencontrer des électeurs,Organiser une réunion,M0329234,Costco,117.97
2023/02/07,Ottawa,11,Rencontrer des électeurs,Organiser une réunion,M0329234,Parliamentary Restaurant,448.80
2023/02/07,Ottawa,14,Rencontrer des électeurs,Organiser une réunion,M0329234,Costco,257.73
2023/02/17,Grande Prairie,2,Rencontrer des électeurs,Organiser une réunion,M0332439,Jeffrey's,27.00
2023/02/24,Grande Prairie,7,Rencontrer des électeurs,Organiser une réunion,M0332439,Pizza Hut,55.21
2023/03/01,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0332439,OEB Breakfast,60.19
2023/03/15,Grande Prairie,2,Rencontrer des électeurs,Organiser une réunion,M0333608,Jeffreys,26.62
2023/03/18,Grande Prairie,12,Rencontrer des électeurs,Organiser une réunion,M0333608,Earls Restaurant,406.17
2023/03/22,Ottawa,10,Rencontrer des électeurs,Organiser une réunion,M0334826,Superstore,133.90
2023/03/29,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0335512,Superstore,269.25
