﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Poilievre, Pierre – T3 2021"
Fournisseur,Description,Date,Total
"Dropbox ",Renouvellement de licences,2019/09/17,2310.00
Manotick Messenger,Publicité,2020/05/06,550.00
Manotick Messenger,Publicité,2020/06/09,150.00
"Manotick Messenger ",Publicité,2020/06/09,150.00
Manotick Messenger,Publicité,2020/07/14,375.00
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2020/07/28,44.99
Ottawa Community Voice Publishing Inc.,Publicité,2020/08/06,232.00
Mailchimp,Services professionnels de communication,2020/08/09,234.96
"Microsoft ",Renouvellement de licences,2020/08/11,7.99
Manotick Messenger,Publicité,2020/08/12,150.00
"National Post ","Documents imprimés, livres, journaux et abonnements",2020/08/20,9.99
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2020/08/28,44.99
CANADA BROKERLINK (ONTARIO) INC.,Assurances pour le bureau de circonscription,2020/08/28,2117.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Ottawa Community Voice Publishing Inc.,Publicité,2020/09/03,232.00
Mailchimp,Services professionnels de communication,2020/09/09,232.15
Microsoft,Renouvellement de licences,2020/09/11,7.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,4.02
Munster Community Association,Publicité,2020/09/24,100.00
GoDaddy,Hébergement de site Web/Nom de domaine,2020/09/29,107.88
Grand & Toy,Achats de papier en gros,2020/09/30,62.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,355.80
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Agent des communications,2020/09/30,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,21.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,160.00
Bell Mobility – Bell Mobilité,Interurbain,2020/10/01,7.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,24.00
Ottawa Community Voice Publishing Inc.,Publicité,2020/10/01,282.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2020/10/08,345.00
Mailchimp,Services professionnels de communication,2020/10/09,233.03
GoDaddy,Renouvellement de licences,2020/10/12,47.83
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,251.05
Ottawa Community Voice Publishing Inc.,Publicité,2020/10/15,232.00
"Apple Canada ",Matériel de communication vocale,2020/10/21,329.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,10.82
"Amazon ","Papeterie, fournitures et accessoires de bureau",2020/10/27,109.78
Ottawa Community Voice Publishing Inc.,Publicité,2020/10/29,232.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,225.36
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Agent des communications,2020/10/31,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,94.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,10.00
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2020/11/01,2155.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2020/11/09,345.00
Ottawa Community Voice Publishing Inc.,Publicité,2020/11/12,232.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,261.54
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Agent des communications,2020/11/30,75.00
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2020/12/01,2155.66
"Lalli, Michael",Agent de soutien des technologies de l'information (TI),2020/12/04,345.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,6220.37
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.91
House of Commons – Chambre des communes,Affranchissement et colis postaux,2020/12/14,14.04
MIGEOTTE & MIGEOTTE TRADUCTION INC.,Agent des communications,2020/12/21,150.00
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2021/01/01,2155.66
