﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T3 2021"
Fournisseur,Description,Date,Total
Vidéotron,Internet (COVID19),2020/08/11,143.00
VILLE DE WINDSOR,Publicité,2020/08/25,500.00
Table régionale de concertation des aînés de Laval,Publicité,2020/08/28,150.00
ARENA CONNIE DION ASBESTOS,Publicité,2020/09/02,300.00
Videotron,Internet (COVID19),2020/09/11,47.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2020/09/17,50.98
Wood Wyant,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/18,58.93
Costco,"Papeterie, fournitures et accessoires de bureau",2020/09/19,19.97
Cyberimpact,Services professionnels de communication,2020/09/21,55.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2020/09/30,3.95
Cercle des Fermières de Danville,Publicité,2020/09/30,200.00
Richmond Regional High School CLC,Publicité,2020/09/30,200.00
TIGRES DE VICTORIAVILLE(1991)INC.,Publicité,2020/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,16.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,98.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,107.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,185.84
Développement f.i.Sciences Inc.,Autre formation et autres conférences,2020/10/02,106.60
Videotron Ltée,Câble et internet (frais),2020/10/02,113.95
Buropro Citation,Coûts d'impression externes,2020/10/06,1.08
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2020/10/07,15.99
Légion Royale Canadienne,Plantes et fleurs pour bureau,2020/10/07,75.00
Walmart,Produits nettoyants,2020/10/07,88.04
SEMAINIER PAROISSIAL,Publicité,2020/10/09,200.00
Vidéotron,Internet (COVID19),2020/10/11,47.00
WIKIJEFF.CO - JEAN-FRANÇOIS BLANCHET,Hébergement de site Web/Nom de domaine,2020/10/12,360.00
Signé Garneau,Cadeaux offerts à titre protocolaire,2020/10/13,69.44
Chaîne de vie,Publicité,2020/10/16,50.00
Lecompte Victoriaville,"Papeterie, fournitures et accessoires de bureau",2020/10/16,2.00
cn2i - Journal La Tribune,Publicité,2020/10/17,340.00
ADL Alimentation du lac,Produits nettoyants,2020/10/21,32.28
Cyberimpact,Services professionnels de communication,2020/10/21,55.00
Culture Centre-du-Québec,Publicité,2020/10/29,350.00
Jean Coutu,Produits nettoyants,2020/10/29,13.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,160.65
Grand & Toy,Achats de papier en gros,2020/10/31,44.70
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2020/11/01,2350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,117.55
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2020/11/01,130.00
VILLE D'ASBESTOS,Location de bureau et frais connexes,2020/11/01,214.58
Ville Daveluyville,Location de bureau et frais connexes,2020/11/01,150.00
Club de l'Âge d'Or de Sainte-Clothilde,Publicité,2020/11/02,150.00
Legion Royale Canadienne Filiale 086,Publicité,2020/11/02,150.00
Club Hockey Senior de Windsor Inc.,Publicité,2020/11/03,715.00
Cyberimpact,Services professionnels de communication,2020/11/05,30.00
"Sherbrooke Record, The",Publicité,2020/11/05,159.00
NOËL DU PAUVRE,Publicité,2020/11/06,150.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,9.89
FILLES D'ISABELLE CERCLE ST-AIMÉ,Publicité,2020/11/10,200.00
Société canadienne des Postes,Affranchissement et colis postaux,2020/11/10,236.00
E.M.P.C.,Publicité,2020/11/17,274.00
Collège Clarétain,Plantes et fleurs pour bureau,2020/11/18,30.00
Municipalité St-Louis-De-Blandford,Publicité,2020/11/18,150.00
Société Alzheimer Centre-du-Québec,Publicité,2020/11/20,50.00
Cyberimpact,Services professionnels de communication,2020/11/21,55.00
Journal l`actualités l`Etincelle,Publicité,2020/11/25,199.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,91.75
Grand & Toy,Matériel de bureau,2020/11/30,95.38
SEMAINIER PAROISSIAL,Publicité,2020/11/30,200.00
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2020/12/01,2350.00
Série Culturelle de Warwick,Publicité,2020/12/01,400.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2020/12/01,130.00
VILLE D'ASBESTOS,Location de bureau et frais connexes,2020/12/01,214.58
Ville Daveluyville,Location de bureau et frais connexes,2020/12/01,150.00
Journal L'ardoise,Publicité,2020/12/03,87.00
Parliamentary Restaurant,Cadeaux offerts à titre protocolaire,2020/12/08,183.65
Épilepsie Mauricie Centre du Québec,Publicité,2020/12/09,250.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,40.48
"Sherbrooke Record, The",Publicité,2020/12/17,209.00
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2021/01/01,2350.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2021/01/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2021/01/01,150.00
