﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
SEMAINIER PAROISSIAL,Services professionnels de communication,2020/09/10,200.00
SEMAINIER PAROISSIAL,Publicité,2020/09/10,272.50
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2020/10/12,3.95
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2020/11/12,3.95
Costco,Décorations de bureau,2020/11/23,39.98
Costco,Décorations de bureau,2020/11/23,64.98
Costco,"Papeterie, fournitures et accessoires de bureau",2020/11/23,24.99
Costco,Cadeaux offerts à titre protocolaire,2020/11/23,76.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
2M.Media,Publicité,2020/11/28,270.00
FB ADS,Publicité,2020/11/28,100.00
FB ADS,Publicité,2020/11/30,32.67
"Zoom ",Renouvellement de licences,2020/11/30,20.00
Associazione Messinese di Montreal Inc.,Publicité,2020/12/01,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,28.20
FB ADS,Publicité,2020/12/03,100.00
SJC,"Documents imprimés, livres, journaux et abonnements",2020/12/03,13.96
FB ADS,Publicité,2020/12/05,100.00
Néomédia inc.,Publicité,2020/12/05,450.00
MAYRAND ENTREPOT,Eau de source,2020/12/06,15.96
FB ADS,Publicité,2020/12/07,100.00
FB ADS,Publicité,2020/12/09,100.00
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2020/12/09,195.00
Stèle Médias Communications et Relations Publiques Inc.,Services professionnels de communication,2020/12/09,65.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/11,175.72
2M.Media,Publicité,2020/12/12,525.00
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2020/12/12,3.95
Métro Média,Publicité,2020/12/12,225.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2020/12/13,77.94
Ikea,Décorations de bureau,2020/12/13,65.93
CLUB SOCIALE MONTECASSINO,Publicité,2020/12/15,175.00
Il Cittadino Canadese,Publicité,2020/12/15,180.00
"VOCE, LA",Publicité,2020/12/15,300.00
FB ADS,Publicité,2020/12/16,100.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/16,275.00
Métro Média,Publicité,2020/12/19,225.00
Mayrand,Produits nettoyants,2020/12/20,23.95
FB ADS,Publicité,2020/12/21,100.00
IL RINCONTRO,Publicité,2020/12/21,300.00
FB ADS,Publicité,2020/12/23,100.00
POSTES CANADA,Services de messagerie,2020/12/23,59.70
TECHNIKA JET D'ENCRE INC.,Toner,2020/12/23,34.95
FB ADS,Publicité,2020/12/24,100.00
FB ADS,Publicité,2020/12/25,100.00
2M.Media,Publicité,2020/12/27,450.55
FB ADS,Publicité,2020/12/27,100.00
BOUTIQUE DU PARLEMENT DU CANADA,Services de messagerie,2020/12/28,11.24
BOUTIQUE DU PARLEMENT DU CANADA,"Papeterie, fournitures et accessoires de bureau",2020/12/28,19.96
Parliamentary Boutique,Services de messagerie,2020/12/28,11.24
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2020/12/28,19.96
Facebook,Publicité,2020/12/29,100.00
Facebook,Publicité,2020/12/29,100.00
FB ADS,Publicité,2020/12/30,8.04
FB ADS,Publicité,2020/12/30,22.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,136.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.41
ZOOM,Renouvellement de licences,2020/12/31,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,153.38
FB ADS,Publicité,2021/01/01,100.00
FB ADS,Publicité,2021/01/01,100.00
FB ADS,Publicité,2021/01/01,100.00
Laval en Famille Magazine,Publicité,2021/01/01,655.00
LAVAL FAMILIES MAGAZINE,Publicité,2021/01/01,655.00
Facebook,Publicité,2021/01/04,100.00
MAYRAND ENTREPOT,Produits nettoyants,2021/01/04,40.57
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Néomédia inc.,Publicité,2021/01/05,450.00
2M.Media,Publicité,2021/01/06,1650.00
MICHAELS,"Papeterie, fournitures et accessoires de bureau",2021/01/09,27.43
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2021/01/12,3.95
2M.Media,Publicité,2021/01/15,530.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/15,175.72
"VOCE, LA","Documents imprimés, livres, journaux et abonnements",2021/01/15,15.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2021/01/19,146.00
CLAN CREATIF INC.,Services professionnels de communication,2021/01/20,20.29
COSTCO,Produits nettoyants,2021/01/20,57.97
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/01/20,68.00
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/01/20,198.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.50
Canada Post – Postes Canada,Services de messagerie,2021/01/25,24.48
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.13
Communication Graphique Denis Inc.,Coûts d'impression externes,2021/01/25,1808.50
MAYRAND ENTREPOT,Eau de source,2021/01/26,15.96
Il Cittadino Canadese,Publicité,2021/01/27,360.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2021/01/28,2694.75
Facebook,Publicité,2021/01/28,100.00
Facebook,Publicité,2021/01/28,100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/29,2838.00
2M.Media,Publicité,2021/01/30,275.00
Facebook,Publicité,2021/01/31,100.00
"Zoom ",Renouvellement de licences,2021/01/31,20.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2021/02/01,1808.50
Complexe 3131,Location de bureau et frais connexes,2021/02/01,3934.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,153.38
CANADA POST,Services de messagerie,2021/02/02,17.22
Néomédia inc.,Publicité,2021/02/05,450.00
2M.Media,Publicité,2021/02/06,1650.00
RITA FLEURISTE,Cadeaux offerts à titre protocolaire,2021/02/06,150.00
RITA FLEURISTE,Fret,2021/02/06,10.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2021/02/08,1808.50
Factus Medias Inc,Publicité,2021/02/08,74.75
Laval en transition,Publicité,2021/02/10,125.00
MONTREAL COMMUNITY CONTACT,Publicité,2021/02/11,75.00
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2021/02/12,3.95
SINOQUEBEC MEDIA INC,Publicité,2021/02/12,64.95
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/12,175.72
2M.Media,Publicité,2021/02/13,275.00
Mayrand Entrepot,Eau de source,2021/02/13,15.96
Reno Depot,Plantes et fleurs pour bureau,2021/02/13,81.97
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/02/17,198.00
Stèle Médias Communications et Relations Publiques Inc.,Services professionnels de communication,2021/02/17,68.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/02/18,31.85
House of Commons / Chambre des communes,Autres services,2021/02/18,169.96
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/22,2020.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,53.60
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.72
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.79
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Il Cittadino Canadese,Publicité,2021/02/24,360.00
2M.Media,Publicité,2021/02/25,275.00
ZOOM,Renouvellement de licences,2021/02/28,20.00
Complexe 3131,Location de bureau et frais connexes,2021/03/01,3934.92
JEAN COUTU,"Papeterie, fournitures et accessoires de bureau",2021/03/01,22.42
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Société en commandite 3131,Emmagasinage et entreposage,2021/03/01,21.43
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/03/03,31.97
2M.Media,Publicité,2021/03/06,351.76
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,241.68
BANQUE NATIONALE DU CANADA,Frais bancaires et commandes de chèques,2021/03/12,3.95
Canada Post – Postes Canada,Services de messagerie,2021/03/12,28.68
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
Vidéotron s.e.n.c,Câble et internet (frais),2021/03/12,175.72
Communication Graphique Denis Inc.,"Papeterie, fournitures et accessoires de bureau",2021/03/17,39.47
Stèle Médias Communications et Relations Publiques Inc.,Publicité,2021/03/17,198.00
Stèle Médias Communications et Relations Publiques Inc.,Services professionnels de communication,2021/03/17,68.00
2M.Media,Publicité,2021/03/19,275.00
LA TRIBUNE CANADIENNE GRECQUE,Publicité,2021/03/23,35.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,20.48
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.86
FILIPINO STAR,Publicité,2021/03/24,62.50
JOURNAL HAFTEH,Publicité,2021/03/25,22.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
RITA FLEURISTE,Cadeaux offerts à titre protocolaire,2021/03/26,150.00
RITA FLEURISTE,Services de messagerie,2021/03/26,10.00
2M.Media,Publicité,2021/03/27,323.75
Il Cittadino Canadese,Publicité,2021/03/30,450.00
JOURNAL EL CHASQUI LATINO INC,Publicité,2021/03/30,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,97.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.45
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,241.73
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,2.32
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,143.83
ZOOM,Renouvellement de licences,2021/03/31,20.00
