﻿"Members – Detailed Contract Expenditures Report – Gill, Marilène – Q3 2024"
Supplier,Description,Date,Total
Actualité des nations,Advertising,2023/07/11,140.00
Le Grand Rappel,Advertising,2023/07/20,100.00
Odyssée Artistique,Advertising,2023/07/26,500.00
Cogeco Connexion inc.,Constituency Office Cable,2023/08/16,85.68
Association Épilepsie Côte-Nord,Advertising,2023/08/17,200.00
FESTIVAL DU FJORD,Advertising,2023/08/30,500.00
Julien Choquette Photo,Communications Officer,2023/09/01,1708.33
Postes Canada,Postage and Parcel Post,2023/09/05,429.70
Tourisme Côte-Nord,Advertising,2023/09/12,500.00
Tourisme Côte-Nord,Advertising,2023/09/12,500.00
Centre Émersion,Advertising,2023/09/14,50.00
microAge Baie-Comeau,Repair of Computer Equipment and Peripherals,2023/09/15,46.75
Cogeco Connexion inc.,Constituency Office Internet,2023/09/16,4.27
Cogeco Connexion inc.,Constituency Office Internet,2023/09/16,149.95
Cogeco Connexion inc.,Constituency Office Cable,2023/09/16,85.68
Festival du conte et de légende de l'Innucadie,Advertising,2023/09/20,500.00
Théâtre des Béloufilles,Advertising,2023/09/26,500.00
Village Forestier d'Antan de Franquelin,Advertising,2023/09/26,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,219.56
caisse populaire desjardins,Banking Fees and Cheque Orders,2023/09/30,22.70
Conciergerie Cathy Dufour,Janitorial Services and Maintenance,2023/09/30,214.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,15.89
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,38.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,129.84
Bravad TI (9316-0166 Quebec Inc.),Monthly Phone Service,2023/10/01,119.95
Mire Graphik,Signage,2023/10/03,862.45
Happening des Arts de Tadoussac,Advertising,2023/10/05,500.00
Intact Assurances,Constituency Office Insurance,2023/10/06,1976.93
Village de Pointe-Lebel,Advertising,2023/10/10,500.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/10/13,23.08
Postes Canada,"Postage, Parcel Post and Courier Services",2023/10/13,24.95
Action-Chômage Côte-Nord,Advertising,2023/10/16,500.00
Cogeco Connexion inc.,Constituency Office Cable,2023/10/16,85.68
Cogeco Connexion inc.,Constituency Office Internet,2023/10/16,119.95
Cogeco Connexion inc.,Constituency Office Internet,2023/10/16,149.95
