﻿"Members – Detailed Travel Expenditures Report – Bérubé, Sylvie – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249051,2023/04/01,2023/04/01,,,,,,,13.2100,0.0000,7.5400,0.0000,0,0,20.75
T0249051,2023/04/01,2023/04/01,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/04/01,Val-d'Or,Malartic,,,,,,,
T0251193,2023/04/01,2023/05/02,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251193,2023/04/01,2023/05/02,"Bérubé, Sylvie",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0249053,2023/04/02,2023/04/04,,,,,,,402.3100,310.9000,230.0000,0.0000,0,0,943.21
T0249053,2023/04/02,2023/04/04,"Perreault, Lynda",Employee,To conduct constituency office business,2023/04/02,Val-d'Or,Chibougamau,,,,,,,
T0249053,2023/04/02,2023/04/04,"Perreault, Lynda",Employee,To conduct constituency office business,2023/04/04,Chibougamau,Val-d'Or,,,,,,,
T0249833,2023/04/03,2023/04/03,,,,,,,0.0000,0.0000,20.8100,0.0000,0,0,20.81
T0249833,2023/04/03,2023/04/03,"Matte, Mélanie",Employee,To conduct constituency office business,2023/04/03,Val-d'Or,Val-d'Or,,,,,,,
T0249827,2023/04/03,2023/04/03,,,,,,,2.9600,0.0000,20.8100,0.0000,0,0,23.77
T0249827,2023/04/03,2023/04/03,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2023/04/03,Val-d'Or,Val-d'Or,,,,,,,
T0249827,2023/04/03,2023/04/03,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2023/04/03,Val-d'Or,Val-d'Or,,,,,,,
T0250169,2023/04/13,2023/04/14,,,,,,,0.0000,155.4500,143.3500,0.0000,0,0,298.80
T0250169,2023/04/13,2023/04/14,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/04/13,Val-d'Or,Chibougamau,,,,,,,
T0250168,2023/04/13,2023/04/14,,,,,,,404.2600,155.4500,143.3500,0.0000,0,0,703.06
T0250168,2023/04/13,2023/04/14,"Perreault, Lynda",Employee,To conduct constituency office business,2023/04/13,Val-d'Or,Chibougamau,,,,,,,
T0250168,2023/04/13,2023/04/14,"Perreault, Lynda",Employee,To conduct constituency office business,2023/04/14,Chibougamau,Val-d'Or,,,,,,,
T0250169,2023/04/13,2023/04/14,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/04/14,Chibougamau,Val-d'Or,,,,,,,
T0250458,2023/04/15,2023/04/21,,,,,,,449.7800,0.0000,655.1800,1.0000,0.0000,0,1104.96
T0250458,2023/04/15,2023/04/21,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/04/15,Val-d'Or,Ottawa,,,,,,,
T0250458,2023/04/15,2023/04/21,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Val-d'Or,,,,,,,
T0250458,2023/04/15,2023/04/21,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/04/17,Gatineau,Ottawa,,,,,,,
T0250571,2023/04/22,2023/04/22,,,,,,,113.5400,0.0000,7.5400,0.0000,0,0,121.08
T0250571,2023/04/22,2023/04/22,"Fortier, Jenny",Employee,To conduct constituency office business,2023/04/22,Lebel-sur-Quévillon,Matagami,,,,,,,
T0250571,2023/04/22,2023/04/22,"Fortier, Jenny",Employee,To conduct constituency office business,2023/04/22,Matagami,Lebel-sur-Quévillon,,,,,,,
T0250795,2023/04/22,2023/05/05,,,,,,,488.2100,0.0000,1469.1100,1.0000,1.0000,0,1957.32
T0250795,2023/04/22,2023/05/05,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/04/22,Val-d'Or,Ottawa,,,,,,,
T0250795,2023/04/22,2023/05/05,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Val-d'Or,,,,,,,
T0250795,2023/04/22,2023/05/05,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/04/24,Gatineau,Ottawa,,,,,,,
T0250795,2023/04/22,2023/05/05,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/05/01,Gatineau,Ottawa,,,,,,,
T0250572,2023/04/24,2023/04/26,,,,,,,408.6700,0.0000,0.0000,1.0000,0,0,408.67
T0250572,2023/04/24,2023/04/26,,Designated Traveller,To unite the family with the Member,2023/04/24,Val-d'Or,Gatineau,,,,,,,
T0250572,2023/04/24,2023/04/26,,Designated Traveller,To unite the family with the Member,2023/04/26,Gatineau,Val-d'Or,,,,,,,
T0250796,2023/04/30,2023/05/01,,,,,,,413.3300,0.0000,66.1000,1.0000,0,0,479.43
